"snapshot","year","occurrenceCount"
"2007-12-19",1597,1
"2007-12-19",1657,1
"2007-12-19",1659,1
"2007-12-19",1696,4
"2007-12-19",1792,3
"2007-12-19",1793,1
"2007-12-19",1794,2
"2007-12-19",1800,1
"2007-12-19",1820,2
"2007-12-19",1822,1
"2007-12-19",1825,9
"2007-12-19",1826,1
"2007-12-19",1827,54
"2007-12-19",1828,1
"2007-12-19",1829,21
"2007-12-19",1830,1
"2007-12-19",1832,1
"2007-12-19",1840,3
"2007-12-19",1841,6
"2007-12-19",1848,1
"2007-12-19",1850,7
"2007-12-19",1852,2
"2007-12-19",1856,12
"2007-12-19",1862,1
"2007-12-19",1863,6
"2007-12-19",1864,7
"2007-12-19",1867,1
"2007-12-19",1868,1
"2007-12-19",1871,2
"2007-12-19",1872,6
"2007-12-19",1873,3
"2007-12-19",1875,51
"2007-12-19",1876,8
"2007-12-19",1877,28
"2007-12-19",1878,14
"2007-12-19",1879,15
"2007-12-19",1880,5
"2007-12-19",1881,128
"2007-12-19",1882,55
"2007-12-19",1883,121
"2007-12-19",1884,11
"2007-12-19",1885,308
"2007-12-19",1886,37
"2007-12-19",1887,44
"2007-12-19",1888,40
"2007-12-19",1889,156
"2007-12-19",1890,69
"2007-12-19",1891,6
"2007-12-19",1892,10
"2007-12-19",1893,48
"2007-12-19",1894,31
"2007-12-19",1895,22
"2007-12-19",1896,78
"2007-12-19",1897,114
"2007-12-19",1898,108
"2007-12-19",1899,118
"2007-12-19",1900,43
"2007-12-19",1901,22
"2007-12-19",1902,191
"2007-12-19",1903,104
"2007-12-19",1904,72
"2007-12-19",1905,57
"2007-12-19",1906,47
"2007-12-19",1907,1010
"2007-12-19",1908,892
"2007-12-19",1909,1041
"2007-12-19",1910,167
"2007-12-19",1911,134
"2007-12-19",1912,469
"2007-12-19",1913,321
"2007-12-19",1914,76
"2007-12-19",1915,32
"2007-12-19",1916,59
"2007-12-19",1917,78
"2007-12-19",1918,550
"2007-12-19",1919,161
"2007-12-19",1920,114
"2007-12-19",1921,23
"2007-12-19",1922,76
"2007-12-19",1923,128
"2007-12-19",1924,141
"2007-12-19",1925,273
"2007-12-19",1926,489
"2007-12-19",1927,39
"2007-12-19",1928,59
"2007-12-19",1929,188
"2007-12-19",1930,1047
"2007-12-19",1931,165
"2007-12-19",1932,887
"2007-12-19",1933,2570
"2007-12-19",1934,413
"2007-12-19",1935,4277
"2007-12-19",1936,4082
"2007-12-19",1937,512
"2007-12-19",1938,333
"2007-12-19",1939,243
"2007-12-19",1940,143
"2007-12-19",1941,129
"2007-12-19",1942,30
"2007-12-19",1943,98
"2007-12-19",1944,2006
"2007-12-19",1945,1208
"2007-12-19",1946,273
"2007-12-19",1947,248
"2007-12-19",1948,419
"2007-12-19",1949,648
"2007-12-19",1950,1011
"2007-12-19",1951,984
"2007-12-19",1952,519
"2007-12-19",1953,4354
"2007-12-19",1954,3248
"2007-12-19",1955,3085
"2007-12-19",1956,4620
"2007-12-19",1957,3554
"2007-12-19",1958,2020
"2007-12-19",1959,5596
"2007-12-19",1960,4872
"2007-12-19",1961,4811
"2007-12-19",1962,9979
"2007-12-19",1963,13853
"2007-12-19",1964,15468
"2007-12-19",1965,16002
"2007-12-19",1966,28846
"2007-12-19",1967,16394
"2007-12-19",1968,15999
"2007-12-19",1969,14156
"2007-12-19",1970,8523
"2007-12-19",1971,7674
"2007-12-19",1972,10771
"2007-12-19",1973,8502
"2007-12-19",1974,8307
"2007-12-19",1975,8892
"2007-12-19",1976,3416
"2007-12-19",1977,4583
"2007-12-19",1978,3749
"2007-12-19",1979,6881
"2007-12-19",1980,1766
"2007-12-19",1981,12161
"2007-12-19",1982,19486
"2007-12-19",1983,2539
"2007-12-19",1984,1977
"2007-12-19",1985,1795
"2007-12-19",1986,4540
"2007-12-19",1987,3978
"2007-12-19",1988,1899
"2007-12-19",1989,7965
"2007-12-19",1990,6144
"2007-12-19",1991,1309
"2007-12-19",1992,1434
"2007-12-19",1993,816
"2007-12-19",1994,1683
"2007-12-19",1995,1089
"2007-12-19",1996,1449
"2007-12-19",1997,396
"2007-12-19",1998,761
"2007-12-19",1999,720
"2007-12-19",2000,1223
"2007-12-19",2001,527
"2007-12-19",2002,3067
"2007-12-19",2003,4599
"2007-12-19",2004,3664
"2007-12-19",2005,2373
"2007-12-19",2006,29
"2008-04-01",1597,1
"2008-04-01",1657,1
"2008-04-01",1659,1
"2008-04-01",1696,4
"2008-04-01",1792,3
"2008-04-01",1793,1
"2008-04-01",1794,2
"2008-04-01",1800,1
"2008-04-01",1820,2
"2008-04-01",1822,1
"2008-04-01",1825,9
"2008-04-01",1826,1
"2008-04-01",1827,54
"2008-04-01",1828,1
"2008-04-01",1829,21
"2008-04-01",1830,1
"2008-04-01",1832,1
"2008-04-01",1840,3
"2008-04-01",1841,6
"2008-04-01",1848,1
"2008-04-01",1850,7
"2008-04-01",1852,2
"2008-04-01",1856,12
"2008-04-01",1862,1
"2008-04-01",1863,6
"2008-04-01",1864,7
"2008-04-01",1867,1
"2008-04-01",1868,1
"2008-04-01",1871,2
"2008-04-01",1872,7
"2008-04-01",1873,3
"2008-04-01",1875,51
"2008-04-01",1876,8
"2008-04-01",1877,28
"2008-04-01",1878,14
"2008-04-01",1879,15
"2008-04-01",1880,5
"2008-04-01",1881,128
"2008-04-01",1882,55
"2008-04-01",1883,121
"2008-04-01",1884,11
"2008-04-01",1885,308
"2008-04-01",1886,37
"2008-04-01",1887,45
"2008-04-01",1888,45
"2008-04-01",1889,158
"2008-04-01",1890,69
"2008-04-01",1891,6
"2008-04-01",1892,10
"2008-04-01",1893,52
"2008-04-01",1894,31
"2008-04-01",1895,24
"2008-04-01",1896,78
"2008-04-01",1897,114
"2008-04-01",1898,108
"2008-04-01",1899,118
"2008-04-01",1900,43
"2008-04-01",1901,22
"2008-04-01",1902,191
"2008-04-01",1903,104
"2008-04-01",1904,72
"2008-04-01",1905,57
"2008-04-01",1906,48
"2008-04-01",1907,1011
"2008-04-01",1908,893
"2008-04-01",1909,1042
"2008-04-01",1910,167
"2008-04-01",1911,134
"2008-04-01",1912,469
"2008-04-01",1913,321
"2008-04-01",1914,76
"2008-04-01",1915,32
"2008-04-01",1916,59
"2008-04-01",1917,78
"2008-04-01",1918,550
"2008-04-01",1919,161
"2008-04-01",1920,114
"2008-04-01",1921,23
"2008-04-01",1922,76
"2008-04-01",1923,128
"2008-04-01",1924,143
"2008-04-01",1925,273
"2008-04-01",1926,489
"2008-04-01",1927,39
"2008-04-01",1928,59
"2008-04-01",1929,191
"2008-04-01",1930,1049
"2008-04-01",1931,166
"2008-04-01",1932,887
"2008-04-01",1933,2581
"2008-04-01",1934,418
"2008-04-01",1935,4283
"2008-04-01",1936,4089
"2008-04-01",1937,512
"2008-04-01",1938,333
"2008-04-01",1939,252
"2008-04-01",1940,145
"2008-04-01",1941,129
"2008-04-01",1942,30
"2008-04-01",1943,98
"2008-04-01",1944,2051
"2008-04-01",1945,1213
"2008-04-01",1946,276
"2008-04-01",1947,260
"2008-04-01",1948,419
"2008-04-01",1949,646
"2008-04-01",1950,1012
"2008-04-01",1951,1000
"2008-04-01",1952,520
"2008-04-01",1953,4354
"2008-04-01",1954,3248
"2008-04-01",1955,3076
"2008-04-01",1956,4632
"2008-04-01",1957,3561
"2008-04-01",1958,2035
"2008-04-01",1959,5602
"2008-04-01",1960,4873
"2008-04-01",1961,4811
"2008-04-01",1962,9953
"2008-04-01",1963,13656
"2008-04-01",1964,15473
"2008-04-01",1965,16006
"2008-04-01",1966,28849
"2008-04-01",1967,16397
"2008-04-01",1968,16002
"2008-04-01",1969,14192
"2008-04-01",1970,8619
"2008-04-01",1971,7685
"2008-04-01",1972,10813
"2008-04-01",1973,8506
