"snapshot","national","international"
"2012-01-18",581,0
"2015-01-19",2268,303
"2015-04-09",2268,303
"2016-01-04",2268,303
"2016-07-04",2268,303
"2016-04-05",2268,303
"2011-06-10",581,0
"2008-10-10",581,0
"2008-04-01",581,0
"2010-07-26",581,0
"2011-02-21",581,0
"2010-11-17",581,0
"2013-07-09",581,0
"2007-12-19",581,0
"2011-09-05",581,0
"2008-06-27",581,0
"2015-10-01",2268,303
"2012-10-31",581,0
"2012-12-11",581,0
"2008-12-17",581,0
"2014-03-28",2268,303
"2014-09-08",2268,303
"2015-07-03",2268,303
"2012-07-13",581,0
"2009-09-25",581,0
"2009-04-06",581,0
"2013-02-20",581,0
"2013-09-10",581,0
"2012-03-26",581,0
"2010-04-01",581,0
"2009-12-16",581,0
"2009-06-17",581,0
"2013-12-20",581,0
"2013-05-21",581,0
