"snapshot","national","international"
"2007-12-19",1,2316
"2008-04-01",1,2453
"2008-06-27",1,2512
"2008-10-10",1,2540
"2008-12-17",1,2718
"2009-04-06",1,3060
"2009-06-17",1,3676
"2009-09-25",1,3825
"2009-12-16",1,3864
"2010-04-01",1,4324
"2010-07-26",1,5553
"2010-11-17",1,5530
"2011-02-21",1,5827
"2011-06-10",1,6176
"2011-09-05",1,6016
"2012-01-18",2113,6314
"2012-03-26",2137,6697
"2012-07-13",2137,7011
"2012-10-31",2137,7472
"2012-12-11",2137,7440
"2013-02-20",2137,7451
"2013-05-21",2137,7623
"2013-07-09",2137,8500
"2013-09-10",2137,8555
"2013-12-20",2137,8550
"2014-03-28",2152,8813
"2014-09-08",2152,9107
"2015-01-19",2152,9402
"2015-04-09",2152,9494
"2015-07-03",2152,9834
"2015-10-01",2152,10016
"2016-01-04",2152,11178
"2016-04-05",2153,11423
"2016-07-04",2153,11478
"2016-10-07",2153,11507
"2016-12-27",2153,11624
"2017-04-12",2153,11904
"2017-07-24",2153,12016
"2017-10-12",2153,12366
"2017-12-22",2387,13085
"2018-04-09",2388,13018
"2018-07-11",2388,13164
"2018-09-28",2388,13230
"2019-01-01",2388,13637
"2019-04-06",2426,13824
"2019-07-01",2426,13914
"2019-10-09",2426,14169
"2020-01-01",2414,12514
"2020-04-01",2414,12670
"2020-07-01",2509,13056
"2020-10-01",2509,13300
"2021-01-01",2509,13224
"2021-04-01",2509,13627
"2021-07-01",2359,13785
"2021-10-01",2509,14588
"2022-01-01",2509,14929
"2022-04-01",2510,15461
"2022-07-01",2510,15583
