"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",237,33,0,0,0
"2008-04-01",273,37,0,0,0
"2008-06-27",273,37,0,0,0
"2008-10-10",273,37,0,0,0
"2008-12-17",274,37,0,0,0
"2009-04-06",296,37,0,0,0
"2009-06-17",324,38,0,0,0
"2009-09-25",327,42,0,0,0
"2009-12-16",336,43,0,0,0
"2010-04-01",1141,637,0,0,0
"2010-07-26",1848,1357,0,0,0
"2010-11-17",1873,1177,0,0,0
"2011-02-21",1666,1524,0,0,0
"2011-06-10",1654,1609,0,0,0
"2011-09-05",1871,1244,0,0,0
"2012-01-18",1965,1264,0,0,0
"2012-03-26",2139,1515,0,0,0
"2012-07-13",2214,1622,0,0,0
"2012-10-31",2363,1800,0,0,0
"2012-12-11",2363,1800,0,0,0
"2013-02-20",2364,1808,0,0,0
"2013-05-21",2365,1809,0,0,0
"2013-07-09",2388,1811,0,0,0
"2013-09-10",2383,1840,0,0,0
"2013-12-20",2293,1813,0,0,0
"2014-03-28",2358,1831,0,0,0
"2014-09-08",2446,1938,11,0,0
"2015-01-19",2538,1983,11,0,0
"2015-04-09",2551,1990,11,0,0
"2015-07-03",2548,1992,11,0,0
"2015-10-01",2591,1991,11,0,0
"2016-01-04",2671,2039,31,0,0
"2016-04-05",2872,2636,31,0,0
"2016-07-04",2873,2638,32,0,0
"2016-10-07",2892,2645,32,0,0
"2016-12-27",2978,2698,61,0,0
"2017-04-12",3042,2774,62,0,0
"2017-07-24",3059,2823,62,0,0
"2017-10-12",3102,2895,64,0,0
"2017-12-22",3239,3173,101,1,0
"2018-04-09",3233,3198,104,1,0
"2018-07-11",3304,3313,108,1,0
"2018-09-28",3328,3370,109,1,0
"2019-01-01",3490,3495,112,1,0
"2019-04-06",3543,3549,127,17,0
"2019-07-01",3575,3639,135,18,0
"2019-10-09",3559,3947,163,19,0
"2020-01-01",2727,2846,157,20,0
"2020-04-01",2836,2934,175,20,0
"2020-07-01",2949,2971,463,118,0
"2020-10-01",3039,3118,512,124,0
"2021-01-01",2967,3094,566,189,0
"2021-04-01",3049,3222,573,191,0
"2021-07-01",3074,3313,587,211,0
"2021-10-01",3137,3383,606,214,0
"2022-01-01",3269,3622,621,217,0
"2022-04-01",3394,3753,640,251,0
"2022-07-01",3381,3813,654,252,0
