"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",242,28,0,0,0
"2008-04-01",278,32,0,0,0
"2008-06-27",278,32,0,0,0
"2008-10-10",278,32,0,0,0
"2008-12-17",279,32,0,0,0
"2009-04-06",301,32,0,0,0
"2009-06-17",329,33,0,0,0
"2009-09-25",332,37,0,0,0
"2009-12-16",342,37,0,0,0
"2010-04-01",1335,443,0,0,0
"2010-07-26",2249,956,0,0,0
"2010-11-17",2167,883,0,0,0
"2011-02-21",1963,1227,0,0,0
"2011-06-10",1964,1299,0,0,0
"2011-09-05",2160,955,0,0,0
"2012-01-18",2257,972,0,0,0
"2012-03-26",2522,1132,0,0,0
"2012-07-13",2595,1241,0,0,0
"2012-10-31",2788,1375,0,0,0
"2012-12-11",2787,1376,0,0,0
"2013-02-20",2791,1381,0,0,0
"2013-05-21",2793,1381,0,0,0
"2013-07-09",2814,1385,0,0,0
"2013-09-10",2810,1413,0,0,0
"2013-12-20",2717,1389,0,0,0
"2014-03-28",2783,1406,0,0,0
"2014-09-08",2891,1504,0,0,0
"2015-01-19",2989,1543,0,0,0
"2015-04-09",3001,1551,0,0,0
"2015-07-03",2997,1554,0,0,0
"2015-10-01",3031,1562,0,0,0
"2016-01-04",3108,1626,7,0,0
"2016-04-05",3353,2179,7,0,0
"2016-07-04",3355,2181,7,0,0
"2016-10-07",3372,2190,7,0,0
"2016-12-27",3459,2252,26,0,0
"2017-04-12",3531,2321,26,0,0
"2017-07-24",3546,2372,26,0,0
"2017-10-12",3569,2466,26,0,0
"2017-12-22",3823,2644,47,0,0
"2018-04-09",3810,2678,48,0,0
"2018-07-11",3888,2790,48,0,0
"2018-09-28",3902,2858,48,0,0
"2019-01-01",4070,2980,48,0,0
"2019-04-06",4114,3047,75,0,0
"2019-07-01",4160,3129,78,0,0
"2019-10-09",4131,3476,81,0,0
"2020-01-01",3086,2584,80,0,0
"2020-04-01",3202,2676,87,0,0
"2020-07-01",3320,2872,309,0,0
"2020-10-01",3412,3062,319,0,0
"2021-01-01",3322,3081,413,0,0
"2021-04-01",3427,3194,414,0,0
"2021-07-01",3455,3282,448,0,0
"2021-10-01",3519,3366,455,0,0
"2022-01-01",3701,3567,461,0,0
"2022-04-01",3835,3717,486,0,0
"2022-07-01",3821,3787,492,0,0
