"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",832
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1358
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2020-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",139
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",108
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",660
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",318
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",36
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1333
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1006
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1113
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",981
"2020-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3080
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",51
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1329
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",351
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",316
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",13092
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1448
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",13092
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",879
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2536
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",348
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",149
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",144
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",3194
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",211
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",50
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",949
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1111
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",103
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",80
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",674
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",289
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",6984
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2896
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1304
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1054
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",730
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5875
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",11743
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",33
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",124
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",590
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",139
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1639
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",383
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",764
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",556
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",656
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",82
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3422
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",168
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1333
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",383
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",794
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",882
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11743
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",346
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",83
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",350
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",347
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",114
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1815
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",350
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",887
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1253
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",395
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",12
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",3577
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",3577
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2015
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",36
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3973
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",206
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",257
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",535
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10220
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",331
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",674
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2212
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",877
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",207
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",384
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6071
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4935
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1741
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",569
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",36
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",369
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",350
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",3577
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",527
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1978
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",323
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",137
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",123
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2019-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1333
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1948
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",350
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",37
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",310
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1673
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",796
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3577
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1762
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6461
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",11
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",36
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",157
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",700
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",981
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",108
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",395
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",730
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2363
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10228
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1054
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",841
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",730
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1626
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",332
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",68
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5207
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1967
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
