"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",731,664,103,7,0
"2008-10-10",445,441,71,4,0
"2020-07-01",1123,813,83,6,0
"2020-04-01",1016,775,82,6,0
"2020-01-01",993,650,44,6,0
"2013-09-10",649,571,83,7,0
"2009-04-06",533,486,70,4,0
"2012-07-13",624,541,83,7,0
"2014-09-08",699,636,89,7,0
"2016-10-07",676,664,95,7,0
"2010-07-26",438,475,69,4,0
"2016-07-04",763,669,100,7,0
"2018-04-09",724,670,72,6,0
"2016-01-04",733,664,102,7,0
"2016-04-05",759,666,100,7,0
"2011-06-10",653,438,47,4,0
"2012-01-18",660,444,54,7,0
"2008-04-01",506,445,71,4,0
"2010-04-01",482,475,69,4,0
"2017-10-12",680,637,70,6,0
"2017-07-24",676,644,80,7,0
"2019-07-01",1015,813,84,6,0
"2019-01-01",764,687,76,6,0
"2009-09-25",430,474,69,4,0
"2017-04-12",667,645,79,7,0
"2007-12-19",487,406,70,4,0
"2009-12-16",458,469,69,4,0
"2019-10-09",1003,832,92,6,0
"2011-09-05",659,445,54,7,0
"2019-04-06",969,824,77,6,0
"2010-11-17",531,497,70,4,0
"2018-09-28",728,676,75,6,0
"2012-12-11",637,560,83,7,0
"2015-10-01",733,663,102,7,0
"2016-12-27",680,670,94,7,0
"2009-06-17",531,487,69,4,0
"2013-02-20",638,561,83,7,0
"2012-10-31",634,558,83,7,0
"2013-05-21",643,560,83,7,0
"2012-03-26",662,428,54,7,0
"2015-07-03",730,664,102,7,0
"2013-07-09",647,566,83,7,0
"2015-01-19",715,657,102,7,0
"2008-12-17",517,477,70,4,0
"2018-07-11",698,674,72,6,0
"2011-02-21",483,386,47,4,0
"2008-06-27",426,436,71,4,0
"2013-12-20",653,572,83,7,0
"2017-12-22",706,666,73,6,0
"2014-03-28",706,614,88,7,0
"2020-10-01",1161,817,84,16,0
