"snapshot","national","international"
"2015-04-09",0,76395
"2008-10-10",0,16385
"2020-07-01",20975,103160
"2020-04-01",14767,102433
"2020-01-01",14767,93025
"2013-09-10",0,54840
"2009-04-06",0,19763
"2012-07-13",0,53386
"2014-09-08",0,75547
"2016-10-07",0,80891
"2010-07-26",0,19700
"2016-07-04",0,83554
"2018-04-09",9335,69821
"2016-01-04",0,82473
"2016-04-05",0,83329
"2011-06-10",0,31382
"2012-01-18",0,51620
"2008-04-01",0,11045
"2010-04-01",0,19792
"2017-10-12",0,75208
"2017-07-24",0,77936
"2019-07-01",14767,82292
"2019-01-01",9335,72623
"2009-09-25",0,19103
"2017-04-12",0,77547
"2007-12-19",0,8121
"2009-12-16",0,19620
"2019-10-09",14767,98695
"2011-09-05",0,51520
"2019-04-06",14767,82116
"2010-11-17",0,21613
"2018-09-28",9335,75893
"2012-12-11",0,45393
"2015-10-01",0,79982
"2016-12-27",0,81534
"2009-06-17",0,20245
"2013-02-20",0,45874
"2012-10-31",0,49506
"2013-05-21",0,49559
"2012-03-26",0,49547
"2015-07-03",0,78183
"2013-07-09",0,54063
"2015-01-19",0,75451
"2008-12-17",0,18251
"2018-07-11",9335,75648
"2011-02-21",0,23065
"2008-06-27",0,11542
"2013-12-20",0,72024
"2017-12-22",9335,70037
"2014-03-28",0,73685
"2020-10-01",20975,112766
