"snapshot","national","international"
"2014-03-28",0,2288
"2015-04-09",0,2399
"2008-10-10",0,1316
"2013-09-10",0,1886
"2009-04-06",0,1494
"2012-07-13",0,1722
"2014-09-08",0,2329
"2016-10-07",0,3213
"2010-07-26",0,1550
"2016-07-04",0,3138
"2018-04-09",51,3463
"2016-01-04",0,3050
"2016-04-05",0,3093
"2011-06-10",0,1616
"2012-01-18",0,1608
"2008-04-01",0,924
"2010-04-01",0,1576
"2017-10-12",0,3471
"2017-07-24",0,3452
"2019-01-01",51,3653
"2009-09-25",0,1507
"2017-04-12",0,3376
"2007-12-19",0,694
"2009-12-16",0,1576
"2011-09-05",0,1615
"2010-11-17",0,1599
"2018-09-28",51,3624
"2012-12-11",0,1366
"2015-10-01",0,3024
"2016-12-27",0,3289
"2009-06-17",0,1519
"2013-02-20",0,1433
"2012-10-31",0,1786
"2013-05-21",0,1461
"2012-03-26",0,1570
"2015-07-03",0,3083
"2013-07-09",0,1876
"2015-01-19",0,2349
"2008-12-17",0,1454
"2018-07-11",51,3538
"2011-02-21",0,1605
"2008-06-27",0,1272
"2013-12-20",0,2030
"2017-12-22",51,3483
