"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",253,202,81,0,0
"2008-04-01",266,203,81,0,0
"2008-06-27",437,408,81,0,0
"2008-10-10",442,407,81,0,0
"2008-12-17",439,349,81,0,0
"2009-04-06",440,348,81,0,0
"2009-06-17",440,348,81,0,0
"2009-09-25",640,399,81,0,0
"2009-12-16",654,404,81,0,0
"2010-04-01",657,405,81,0,0
"2010-07-26",644,405,81,0,0
"2010-11-17",717,428,81,0,0
"2011-02-21",718,428,81,0,0
"2011-06-10",808,431,81,0,0
"2011-09-05",808,431,81,0,0
"2012-01-18",813,431,81,0,0
"2012-03-26",780,380,81,0,0
"2012-07-13",824,410,81,0,0
"2012-10-31",826,410,81,0,0
"2012-12-11",823,414,81,0,0
"2013-02-20",1044,593,86,0,0
"2013-05-21",1041,600,86,0,0
"2013-07-09",1038,599,86,0,0
"2013-09-10",1055,616,86,0,0
"2013-12-20",1059,619,86,0,0
"2014-03-28",1289,753,86,0,0
"2014-09-08",1294,754,86,0,0
"2015-01-19",1302,758,86,0,0
"2015-04-09",1314,771,86,0,0
"2015-07-03",1453,961,86,0,0
"2015-10-01",1465,966,86,0,0
"2016-01-04",1454,982,86,0,0
"2016-04-05",1465,984,86,0,0
"2016-07-04",1464,985,86,0,0
"2016-10-07",1459,982,86,0,0
"2016-12-27",1475,988,86,0,0
"2017-04-12",1478,989,86,0,0
"2017-07-24",1476,995,86,0,0
"2017-10-12",1529,996,86,0,0
"2017-12-22",1528,1012,86,0,0
"2018-04-09",1525,963,5,0,0
"2018-07-11",1435,1104,5,0,0
"2018-09-28",1437,1116,5,0,0
"2019-01-01",1580,1191,5,0,0
"2019-04-06",1624,1206,10,0,0
"2019-07-01",1650,1293,36,0,0
"2019-10-09",1699,1313,36,0,0
"2020-01-01",1743,1326,36,0,0
"2020-04-01",1769,1343,36,0,0
"2020-07-01",1775,1387,40,0,0
"2020-10-01",1788,1398,40,0,0
"2021-01-01",1778,1404,40,0,0
