"snapshot","speciesCount"
"2007-12-19",2758
"2008-04-01",3358
"2008-06-27",3598
"2008-10-10",3693
"2008-12-17",3715
"2009-04-06",3867
"2009-06-17",3911
"2009-09-25",4058
"2009-12-16",4461
"2010-04-01",4476
"2010-07-26",4459
"2010-11-17",4487
"2011-02-21",4498
"2011-06-10",4714
"2011-09-05",4715
"2012-01-18",4727
"2012-03-26",4619
"2012-07-13",4722
"2012-10-31",4774
"2012-12-11",4774
"2013-02-20",4901
"2013-05-21",4954
"2013-07-09",4938
"2013-09-10",4969
"2013-12-20",4986
"2014-03-28",5647
"2014-09-08",5679
"2015-01-19",5725
"2015-04-09",5809
"2015-07-03",6152
"2015-10-01",6278
"2016-01-04",6332
"2016-04-05",6383
"2016-07-04",6414
"2016-10-07",6429
"2016-12-27",6501
"2017-04-12",6579
"2017-07-24",6597
"2017-10-12",6649
"2017-12-22",6702
"2018-04-09",6550
"2018-07-11",6526
"2018-09-28",6530
"2019-01-01",6688
"2019-04-06",6747
"2019-07-01",6899
"2019-10-09",6952
"2020-01-01",6996
"2020-04-01",7098
"2020-07-01",7189
"2020-10-01",7228
"2021-01-01",7164
