"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",170,79,0,0,0
"2008-04-01",172,80,0,0,0
"2008-06-27",240,107,0,0,0
"2008-10-10",247,108,0,0,0
"2008-12-17",237,74,0,0,0
"2009-04-06",243,146,0,0,0
"2009-06-17",244,146,0,0,0
"2009-09-25",330,380,4,0,0
"2009-12-16",430,438,4,0,0
"2010-04-01",626,894,13,0,0
"2010-07-26",644,933,14,0,0
"2010-11-17",508,577,0,0,0
"2011-02-21",555,735,9,0,0
"2011-06-10",541,857,81,0,0
"2011-09-05",541,857,81,0,0
"2012-01-18",688,1159,85,0,0
"2012-03-26",977,1976,103,0,0
"2012-07-13",993,1967,182,0,0
"2012-10-31",1000,1990,179,0,0
"2012-12-11",998,1991,179,0,0
"2013-02-20",1001,1990,179,0,0
"2013-05-21",1004,1999,179,0,0
"2013-07-09",1006,1999,179,0,0
"2013-09-10",998,1967,218,0,0
"2013-12-20",998,1967,218,0,0
"2014-03-28",1015,1991,220,0,0
"2014-09-08",997,1954,277,0,0
"2015-01-19",1022,1974,278,0,0
"2015-04-09",1028,1977,278,0,0
"2015-07-03",1022,1964,276,0,0
"2015-10-01",1028,1970,277,0,0
"2016-01-04",1045,1942,305,0,0
"2016-04-05",1081,1964,306,0,0
"2016-07-04",1078,1971,306,0,0
"2016-10-07",1100,1992,309,0,0
"2016-12-27",1127,2017,326,0,0
"2017-04-12",1131,2023,327,0,0
"2017-07-24",1147,2039,337,0,0
"2017-10-12",1150,2029,341,0,0
"2017-12-22",1182,2018,367,0,0
"2018-04-09",1337,2073,367,0,0
"2018-07-11",1486,2162,376,1,0
"2018-09-28",1551,2198,376,1,0
"2019-01-01",1593,2255,380,1,0
"2019-04-06",1637,2283,400,11,0
"2019-07-01",1665,2313,433,12,0
"2019-10-09",1702,2355,438,11,0
"2020-01-01",1728,2407,441,12,0
"2020-04-01",1783,2550,453,12,0
"2020-07-01",1602,2466,472,17,0
"2020-10-01",1856,2661,478,18,0
"2021-01-01",1885,2704,482,18,0
"2021-04-01",1886,2748,489,18,0
"2021-07-01",1873,2820,504,63,0
"2021-10-01",1881,2842,503,65,0
"2022-01-01",1907,2864,514,66,0
