"snapshot","speciesCount"
"2007-12-19",1499
"2008-04-01",1629
"2008-06-27",1726
"2008-10-10",1743
"2008-12-17",1623
"2009-04-06",1885
"2009-06-17",1900
"2009-09-25",2049
"2009-12-16",2377
"2010-04-01",3008
"2010-07-26",3010
"2010-11-17",2707
"2011-02-21",2769
"2011-06-10",2835
"2011-09-05",2833
"2012-01-18",3969
"2012-03-26",4239
"2012-07-13",4298
"2012-10-31",4312
"2012-12-11",4312
"2013-02-20",4298
"2013-05-21",4351
"2013-07-09",4319
"2013-09-10",4320
"2013-12-20",4321
"2014-03-28",4417
"2014-09-08",4408
"2015-01-19",4423
"2015-04-09",4470
"2015-07-03",4469
"2015-10-01",4497
"2016-01-04",4760
"2016-04-05",4796
"2016-07-04",4799
"2016-10-07",5012
"2016-12-27",5142
"2017-04-12",5168
"2017-07-24",5195
"2017-10-12",5198
"2017-12-22",5280
"2018-04-09",5727
"2018-07-11",5981
"2018-09-28",6072
"2019-01-01",6179
"2019-04-06",6267
"2019-07-01",6394
"2019-10-09",6481
"2020-01-01",6572
"2020-04-01",6720
"2020-07-01",6541
"2020-10-01",6930
"2021-01-01",6993
"2021-04-01",6987
"2021-07-01",7092
"2021-10-01",7140
"2022-01-01",7187
