"snapshot","kingdom","speciesCount"
"2008-12-17",6,2459
"2008-12-17",7,99
"2011-06-10",0,31
"2011-06-10",1,4701
"2011-06-10",3,76
"2011-06-10",4,371
"2011-06-10",5,5628
"2011-06-10",6,3006
"2011-06-10",7,100
"2007-12-19",0,31
"2007-12-19",1,3945
"2007-12-19",2,1
"2007-12-19",3,98
"2007-12-19",4,297
"2007-12-19",5,5049
"2007-12-19",6,2196
"2007-12-19",7,98
"2016-01-04",0,39
"2016-01-04",1,7324
"2016-01-04",3,96
"2016-01-04",4,445
"2016-01-04",5,5994
"2016-01-04",6,4285
"2016-01-04",7,75
"2018-04-09",0,39
"2018-04-09",1,7995
"2018-04-09",3,98
"2018-04-09",4,462
"2018-04-09",5,6090
"2018-04-09",6,5247
"2018-04-09",7,70
"2008-06-27",0,31
"2008-06-27",1,3976
"2008-06-27",2,1
"2008-06-27",3,113
"2008-06-27",4,302
"2008-06-27",5,5060
"2008-06-27",6,2348
"2008-06-27",7,98
"2010-11-17",0,31
"2010-11-17",1,4625
"2010-11-17",2,1
"2010-11-17",3,133
"2010-11-17",4,325
"2010-11-17",5,5390
"2010-11-17",6,2943
"2010-11-17",7,100
"2013-05-21",0,36
"2013-05-21",1,6244
"2013-05-21",3,77
"2013-05-21",4,344
"2013-05-21",5,5681
"2013-05-21",6,3113
"2013-05-21",7,100
"2015-04-09",0,39
"2015-04-09",1,7128
"2015-04-09",3,64
"2011-02-21",0,31
"2015-04-09",4,416
"2011-02-21",1,4663
"2015-04-09",5,5836
"2011-02-21",2,1
"2015-04-09",6,3594
"2011-02-21",3,133
"2015-04-09",7,74
"2011-02-21",4,326
"2011-02-21",5,5565
"2011-02-21",6,2963
"2011-02-21",7,100
"2008-04-01",0,31
"2008-04-01",1,3961
"2008-04-01",2,1
"2008-04-01",3,98
"2008-04-01",4,297
"2008-04-01",5,5053
"2008-04-01",6,2312
"2008-04-01",7,98
"2017-10-12",0,39
"2017-10-12",1,7632
"2017-10-12",3,83
"2017-10-12",4,445
"2017-10-12",5,6051
"2017-10-12",6,5004
"2017-10-12",7,71
"2013-07-09",0,36
"2013-07-09",1,6160
"2013-07-09",3,77
"2012-10-31",0,33
"2013-07-09",4,380
"2012-10-31",1,5827
"2013-07-09",5,5856
"2013-07-09",6,3364
"2012-10-31",3,76
"2013-07-09",7,100
"2012-10-31",4,343
"2012-10-31",5,5650
"2012-10-31",6,3083
"2012-10-31",7,100
"2018-09-28",0,39
"2018-09-28",1,8062
"2018-09-28",3,98
"2018-09-28",4,460
"2018-09-28",5,6110
"2018-09-28",6,5255
"2018-09-28",7,80
"2017-04-12",0,39
"2017-04-12",1,7603
"2017-04-12",3,81
"2017-04-12",4,442
"2017-04-12",5,6028
"2017-04-12",6,4993
"2017-04-12",7,70
"2009-04-06",0,31
"2009-04-06",1,4164
"2009-04-06",2,1
"2009-04-06",3,113
"2009-04-06",4,304
"2009-04-06",5,5070
"2009-04-06",6,2766
"2009-04-06",7,99
"2016-04-05",0,39
"2016-04-05",1,7425
"2016-04-05",3,96
"2016-04-05",4,445
"2016-04-05",5,6008
"2016-04-05",6,4324
"2016-04-05",7,75
"2013-12-20",0,36
"2013-12-20",1,6476
"2016-12-27",0,39
"2013-12-20",3,77
"2016-12-27",1,7547
"2013-12-20",4,380
"2013-12-20",5,5847
"2016-12-27",3,98
"2013-12-20",6,3366
"2016-12-27",4,446
"2013-12-20",7,100
"2016-12-27",5,6030
"2016-12-27",6,5040
"2016-12-27",7,69
"2008-10-10",0,31
"2008-10-10",1,4135
"2008-10-10",2,1
"2008-10-10",3,113
"2008-10-10",4,304
"2008-10-10",5,5067
"2008-10-10",6,2373
"2008-10-10",7,99
"2012-03-26",0,33
"2012-03-26",1,5515
"2012-07-13",0,33
"2012-07-13",1,5631
"2012-03-26",3,76
"2012-03-26",4,349
"2012-07-13",3,76
"2012-03-26",5,5632
"2012-07-13",4,349
"2012-03-26",6,3073
"2012-07-13",5,5640
"2012-03-26",7,100
"2012-07-13",6,3077
"2012-07-13",7,100
"2012-12-11",0,36
"2012-12-11",1,6096
"2012-12-11",3,77
"2012-12-11",4,344
"2012-12-11",5,5651
"2012-12-11",6,3089
"2012-12-11",7,100
"2015-07-03",0,39
"2015-07-03",1,7104
"2015-07-03",3,68
"2015-07-03",4,384
"2015-07-03",5,5923
"2015-07-03",6,4042
"2015-07-03",7,74
"2014-09-08",0,36
"2014-09-08",1,6560
"2014-09-08",3,63
"2014-09-08",4,393
"2014-09-08",5,5855
"2014-09-08",6,3467
"2014-09-08",7,93
"2009-09-25",0,31
"2009-09-25",1,4484
"2009-09-25",2,1
"2009-09-25",3,128
"2009-09-25",4,305
"2009-09-25",5,5363
"2009-09-25",6,2860
"2009-09-25",7,100
"2010-04-01",0,31
"2010-04-01",1,4516
"2010-04-01",2,1
"2010-04-01",3,133
"2014-03-28",0,36
"2010-04-01",4,321
"2014-03-28",1,6590
"2010-04-01",5,5379
"2010-04-01",6,2908
"2014-03-28",3,77
"2010-04-01",7,100
"2014-03-28",4,436
"2014-03-28",5,5852
"2014-03-28",6,3375
"2014-03-28",7,100
"2009-06-17",0,31
"2009-06-17",1,4379
"2009-06-17",2,1
"2009-06-17",3,113
"2009-06-17",4,304
"2009-06-17",5,5085
"2009-06-17",6,2769
"2009-06-17",7,99
"2018-07-11",0,39
"2018-07-11",1,8045
"2018-07-11",3,98
"2018-07-11",4,459
"2018-07-11",5,6094
"2012-01-18",0,31
"2018-07-11",6,5228
"2012-01-18",1,5504
"2018-07-11",7,80
"2012-01-18",3,76
"2012-01-18",4,328
"2012-01-18",5,5629
"2012-01-18",6,3021
"2012-01-18",7,100
"2013-02-20",0,36
"2013-02-20",1,6154
"2013-02-20",3,77
"2013-02-20",4,344
"2013-02-20",5,5681
"2015-01-19",0,37
"2013-02-20",6,3110
"2015-01-19",1,6951
"2017-07-24",0,39
"2013-02-20",7,100
"2017-07-24",1,7484
"2015-01-19",3,64
"2015-01-19",4,405
"2017-07-24",3,96
"2015-01-19",5,6036
"2017-07-24",4,445
"2015-01-19",6,3569
"2017-07-24",5,6038
"2015-01-19",7,99
"2017-07-24",6,5089
"2017-07-24",7,70
"2017-12-22",0,39
"2011-09-05",0,31
"2017-12-22",1,7758
"2011-09-05",1,4715
"2017-12-22",3,83
"2011-09-05",3,76
"2017-12-22",4,453
"2011-09-05",4,330
"2017-12-22",5,6073
"2011-09-05",5,5626
"2017-12-22",6,5067
"2011-09-05",6,3012
"2017-12-22",7,71
"2011-09-05",7,100
"2009-12-16",0,31
"2010-07-26",0,31
"2009-12-16",1,4496
"2010-07-26",1,4494
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,128
"2010-07-26",3,133
"2009-12-16",4,305
"2010-07-26",4,247
"2009-12-16",5,5372
"2010-07-26",5,5380
"2009-12-16",6,2858
"2010-07-26",6,2880
"2009-12-16",7,100
"2010-07-26",7,100
"2016-07-04",0,39
"2016-07-04",1,7524
"2016-07-04",3,96
"2016-07-04",4,445
"2016-07-04",5,6016
"2016-07-04",6,4338
"2016-07-04",7,75
"2016-10-07",0,39
"2016-10-07",1,7524
"2016-10-07",3,96
"2016-10-07",4,446
"2016-10-07",5,6015
"2016-10-07",6,4316
"2016-10-07",7,69
"2015-10-01",0,39
"2015-10-01",1,7270
"2015-10-01",3,96
"2015-10-01",4,445
"2015-10-01",5,5966
"2015-10-01",6,4221
"2015-10-01",7,75
"2013-09-10",0,36
"2013-09-10",1,6164
"2013-09-10",3,77
"2013-09-10",4,380
"2013-09-10",5,5852
"2013-09-10",6,3367
"2013-09-10",7,100
"2008-12-17",0,31
"2008-12-17",1,4091
"2008-12-17",2,1
"2008-12-17",3,113
"2008-12-17",4,304
"2008-12-17",5,5069
