"snapshot","kingdom","speciesCount"
"2008-12-17",6,3363
"2008-12-17",7,247
"2008-12-17",8,8
"2011-06-10",0,31
"2011-06-10",1,6855
"2011-06-10",2,1
"2011-06-10",3,158
"2011-06-10",4,914
"2011-06-10",5,6334
"2011-06-10",6,3527
"2011-06-10",7,247
"2011-06-10",8,8
"2007-12-19",0,31
"2007-12-19",1,25107
"2007-12-19",2,1
"2007-12-19",3,104
"2007-12-19",4,675
"2007-12-19",5,5875
"2007-12-19",6,3290
"2007-12-19",7,246
"2007-12-19",8,8
"2016-01-04",0,41
"2016-01-04",1,11022
"2016-01-04",2,1
"2016-01-04",3,200
"2016-01-04",4,1149
"2016-01-04",5,7424
"2016-01-04",6,4640
"2016-01-04",7,271
"2016-01-04",8,8
"2018-04-09",0,45
"2018-04-09",1,12460
"2018-04-09",2,1
"2018-04-09",3,249
"2018-04-09",4,1170
"2018-04-09",5,8338
"2018-04-09",6,5588
"2018-04-09",7,275
"2018-04-09",8,8
"2008-06-27",0,31
"2008-06-27",1,25157
"2008-06-27",2,1
"2008-06-27",3,122
"2008-06-27",4,739
"2008-06-27",5,5890
"2008-06-27",6,3325
"2008-06-27",7,247
"2008-06-27",8,8
"2010-11-17",0,31
"2010-11-17",1,6797
"2010-11-17",2,1
"2010-11-17",3,152
"2010-11-17",4,863
"2010-11-17",5,6139
"2010-11-17",6,3475
"2010-11-17",7,247
"2013-05-21",0,37
"2013-05-21",1,9025
"2013-05-21",2,1
"2013-05-21",3,170
"2013-05-21",4,911
"2013-05-21",5,6351
"2013-05-21",6,3748
"2013-05-21",7,249
"2013-05-21",8,8
"2015-04-09",0,41
"2015-04-09",1,10791
"2015-04-09",2,1
"2015-04-09",3,182
"2011-02-21",0,31
"2015-04-09",4,1140
"2011-02-21",1,6827
"2015-04-09",5,7274
"2011-02-21",2,1
"2015-04-09",6,4083
"2011-02-21",3,152
"2015-04-09",7,271
"2011-02-21",4,865
"2015-04-09",8,8
"2011-02-21",5,6281
"2011-02-21",6,3495
"2011-02-21",7,247
"2008-04-01",0,31
"2008-04-01",1,25141
"2008-04-01",2,1
"2008-04-01",3,104
"2008-04-01",4,677
"2008-04-01",5,5882
"2008-04-01",6,3307
"2008-04-01",7,247
"2008-04-01",8,8
"2017-10-12",0,42
"2017-10-12",1,11743
"2017-10-12",2,1
"2017-10-12",3,245
"2017-10-12",4,1155
"2017-10-12",5,7954
"2017-10-12",6,5428
"2017-10-12",7,276
"2017-10-12",8,8
"2013-07-09",0,37
"2013-07-09",1,9301
"2013-07-09",2,1
"2013-07-09",3,170
"2012-10-31",0,33
"2013-07-09",4,933
"2012-10-31",1,8667
"2013-07-09",5,6504
"2012-10-31",2,1
"2013-07-09",6,3931
"2012-10-31",3,165
"2013-07-09",7,249
"2012-10-31",4,934
"2013-07-09",8,8
"2012-10-31",5,6349
"2012-10-31",6,3739
"2012-10-31",7,249
"2012-10-31",8,8
"2018-09-28",0,45
"2018-09-28",1,12579
"2018-09-28",2,1
"2018-09-28",3,251
"2018-09-28",4,1156
"2018-09-28",5,8737
"2018-09-28",6,5600
"2018-09-28",7,281
"2018-09-28",8,8
"2017-04-12",0,41
"2017-04-12",1,11444
"2017-04-12",2,1
"2017-04-12",3,203
"2017-04-12",4,1151
"2017-04-12",5,7835
"2017-04-12",6,5405
"2017-04-12",7,274
"2017-04-12",8,8
"2009-04-06",0,31
"2009-04-06",1,25242
"2009-04-06",2,1
"2009-04-06",3,128
"2009-04-06",4,742
"2009-04-06",5,5902
"2009-04-06",6,3569
"2009-04-06",7,247
"2009-04-06",8,8
"2016-04-05",0,41
"2016-04-05",1,11100
"2016-04-05",2,1
"2016-04-05",3,200
"2016-04-05",4,1151
"2016-04-05",5,7642
"2016-04-05",6,4703
"2016-04-05",7,278
"2016-04-05",8,8
"2013-12-20",0,37
"2013-12-20",1,9746
"2013-12-20",2,1
"2016-12-27",0,41
"2013-12-20",3,168
"2016-12-27",1,11346
"2013-12-20",4,931
"2016-12-27",2,1
"2013-12-20",5,6497
"2016-12-27",3,205
"2013-12-20",6,3859
"2016-12-27",4,1151
"2013-12-20",7,249
"2016-12-27",5,7808
"2013-12-20",8,8
"2016-12-27",6,5361
"2016-12-27",7,273
"2016-12-27",8,8
"2008-10-10",0,31
"2008-10-10",1,25215
"2008-10-10",2,1
"2008-10-10",3,122
"2008-10-10",4,740
"2008-10-10",5,5900
"2008-10-10",6,3317
"2008-10-10",7,247
"2008-10-10",8,8
"2012-03-26",0,33
"2012-03-26",1,8476
"2012-07-13",0,33
"2012-03-26",2,1
"2012-07-13",1,8605
"2012-03-26",3,165
"2012-07-13",2,1
"2012-03-26",4,914
"2012-07-13",3,165
"2012-03-26",5,6344
"2012-07-13",4,915
"2012-03-26",6,3737
"2012-07-13",5,6343
"2012-03-26",7,249
"2012-07-13",6,3734
"2012-03-26",8,8
"2012-07-13",7,249
"2012-12-11",0,36
"2012-07-13",8,8
"2012-12-11",1,8856
"2012-12-11",2,1
"2012-12-11",3,166
"2012-12-11",4,910
"2012-12-11",5,6351
"2012-12-11",6,3721
"2012-12-11",7,249
"2012-12-11",8,8
"2015-07-03",0,41
"2015-07-03",1,10807
"2015-07-03",2,1
"2015-07-03",3,186
"2015-07-03",4,1122
"2015-07-03",5,7335
"2015-07-03",6,4433
"2015-07-03",7,271
"2015-07-03",8,8
"2014-09-08",0,37
"2014-09-08",1,9834
"2014-09-08",2,1
"2014-09-08",3,176
"2014-09-08",4,1074
"2014-09-08",5,6508
"2014-09-08",6,3967
"2014-09-08",7,246
"2014-09-08",8,8
"2009-09-25",0,31
"2009-09-25",1,25329
"2009-09-25",2,1
"2009-09-25",3,142
"2009-09-25",4,743
"2009-09-25",5,6122
"2009-09-25",6,3636
"2009-09-25",7,247
"2009-09-25",8,8
"2010-04-01",0,31
"2010-04-01",1,25368
"2010-04-01",2,1
"2010-04-01",3,147
"2014-03-28",0,37
"2010-04-01",4,760
"2014-03-28",1,9861
"2010-04-01",5,6128
"2014-03-28",2,1
"2010-04-01",6,3691
"2014-03-28",3,173
"2010-04-01",7,247
"2014-03-28",4,1065
"2010-04-01",8,8
"2014-03-28",5,6503
"2014-03-28",6,3867
"2014-03-28",7,249
"2014-03-28",8,8
"2009-06-17",0,31
"2009-06-17",1,25296
"2009-06-17",2,1
"2009-06-17",3,128
"2009-06-17",4,742
"2009-06-17",5,5911
"2009-06-17",6,3582
"2009-06-17",7,247
"2009-06-17",8,8
"2018-07-11",0,45
"2018-07-11",1,12549
"2018-07-11",2,1
"2018-07-11",3,251
"2018-07-11",4,1155
"2018-07-11",5,8382
"2012-01-18",0,31
"2018-07-11",6,5572
"2012-01-18",1,8469
"2018-07-11",7,281
"2012-01-18",2,1
"2018-07-11",8,8
"2012-01-18",3,160
"2012-01-18",4,896
"2012-01-18",5,6341
"2012-01-18",6,3696
"2012-01-18",7,249
"2012-01-18",8,8
"2013-02-20",0,36
"2013-02-20",1,8911
"2013-02-20",2,1
"2013-02-20",3,166
"2013-02-20",4,911
"2013-02-20",5,6351
"2015-01-19",0,39
"2013-02-20",6,3742
"2015-01-19",1,10260
"2017-07-24",0,41
"2013-02-20",7,249
"2015-01-19",2,1
"2017-07-24",1,11488
"2013-02-20",8,8
"2015-01-19",3,182
"2017-07-24",2,1
"2015-01-19",4,1126
"2017-07-24",3,203
"2015-01-19",5,6665
"2017-07-24",4,1151
"2015-01-19",6,4059
"2017-07-24",5,7885
"2015-01-19",7,252
"2017-07-24",6,5405
"2015-01-19",8,8
"2017-07-24",7,275
"2017-12-22",0,42
"2011-09-05",0,31
"2017-07-24",8,8
"2017-12-22",1,12290
"2011-09-05",1,6887
"2017-12-22",2,1
"2011-09-05",2,1
"2017-12-22",3,245
"2011-09-05",3,160
"2017-12-22",4,1165
"2011-09-05",4,887
"2017-12-22",5,8285
"2011-09-05",5,6332
"2017-12-22",6,5497
"2011-09-05",6,3531
"2017-12-22",7,276
"2011-09-05",7,247
"2017-12-22",8,8
"2011-09-05",8,8
"2009-12-16",0,31
"2010-07-26",0,31
"2009-12-16",1,25344
"2010-07-26",1,25366
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,142
"2010-07-26",3,149
"2009-12-16",4,743
"2010-07-26",4,786
"2009-12-16",5,6126
"2010-07-26",5,6128
"2009-12-16",6,3640
"2010-07-26",6,3665
"2009-12-16",7,247
"2010-07-26",7,247
"2009-12-16",8,8
"2016-07-04",0,41
"2016-07-04",1,11199
"2016-07-04",2,1
"2016-07-04",3,200
"2016-07-04",4,1151
"2016-07-04",5,7647
"2016-07-04",6,4712
"2016-07-04",7,278
"2016-07-04",8,8
"2016-10-07",0,41
"2016-10-07",1,11306
"2016-10-07",2,1
"2016-10-07",3,203
"2016-10-07",4,1151
"2016-10-07",5,7648
"2016-10-07",6,4701
"2016-10-07",7,272
"2016-10-07",8,8
"2015-10-01",0,41
"2015-10-01",1,10881
"2015-10-01",2,1
"2015-10-01",3,200
"2015-10-01",4,1147
"2015-10-01",5,7365
"2015-10-01",6,4584
"2015-10-01",7,271
"2015-10-01",8,8
"2013-09-10",0,37
"2013-09-10",1,9427
"2013-09-10",2,1
"2013-09-10",3,171
"2013-09-10",4,933
"2013-09-10",5,6503
"2013-09-10",6,3861
"2013-09-10",7,249
"2013-09-10",8,8
"2008-12-17",0,31
"2008-12-17",1,25202
"2008-12-17",2,1
"2008-12-17",3,122
"2008-12-17",4,740
"2008-12-17",5,5900
