"snapshot","day","occurrenceCount"
"2018-07-11",57,8
"2020-04-01",100,4
"2017-12-22",31,42
"2020-04-01",101,9
"2019-10-09",70,9
"2020-04-01",102,5
"2017-12-22",33,5
"2018-07-11",60,15
"2020-04-01",103,22
"2017-12-22",34,24
"2018-07-11",61,9
"2020-04-01",104,17
"2017-12-22",35,57
"2020-04-01",105,18
"2017-12-22",36,49
"2019-10-09",74,7
"2017-12-22",37,37
"2018-07-11",64,1
"2020-04-01",107,23
"2017-12-22",38,13
"2019-10-09",76,13
"2020-04-01",108,11
"2017-12-22",39,32
"2019-10-09",77,15
"2019-10-09",78,35
"2020-04-01",110,29
"2017-12-22",41,10
"2019-10-09",79,41
"2017-12-22",42,12
"2019-10-09",80,18
"2020-04-01",112,40
"2017-12-22",43,16
"2018-07-11",70,9
"2019-10-09",81,42
"2020-04-01",113,12
"2017-12-22",44,54
"2019-10-09",82,11
"2020-04-01",114,13
"2017-12-22",45,23
"2019-10-09",83,41
"2020-04-01",115,48
"2017-12-22",46,18
"2017-12-22",47,38
"2019-10-09",85,35
"2020-04-01",117,11
"2019-10-09",86,14
"2020-04-01",118,42
"2018-07-11",77,15
"2019-10-09",88,9
"2020-04-01",120,24
"2017-12-22",51,39
"2018-07-11",78,32
"2019-10-09",89,1
"2020-04-01",121,9
"2017-12-22",52,50
"2018-07-11",79,36
"2020-04-01",122,23
"2017-12-22",53,37
"2018-07-11",80,18
"2019-10-09",91,7
"2020-04-01",123,20
"2017-12-22",54,39
"2018-07-11",81,34
"2019-10-09",92,13
"2020-04-01",124,27
"2017-12-22",55,9
"2018-07-11",82,11
"2019-10-09",93,26
"2020-04-01",125,29
"2017-12-22",56,8
"2018-07-11",83,41
"2019-10-09",94,15
"2020-04-01",126,24
"2017-12-22",57,8
"2019-10-09",95,8
"2020-04-01",127,29
"2018-07-11",85,35
"2020-04-01",128,19
"2018-07-11",86,7
"2020-04-01",129,23
"2017-12-22",60,15
"2019-10-09",98,1
"2020-04-01",130,11
"2017-12-22",61,9
"2018-07-11",88,9
"2019-10-09",99,18
"2020-04-01",131,29
"2018-07-11",89,1
"2019-10-09",100,4
"2020-04-01",132,31
"2019-10-09",101,9
"2020-04-01",133,14
"2017-12-22",64,1
"2018-07-11",91,1
"2019-10-09",102,5
"2019-10-09",103,22
"2020-04-01",135,21
"2018-07-11",93,16
"2019-10-09",104,17
"2018-07-11",94,4
"2019-10-09",105,18
"2018-07-11",95,7
"2019-10-09",107,23
"2017-12-22",70,9
"2019-10-09",108,11
"2020-04-01",140,12
"2018-07-11",98,1
"2018-07-11",99,18
"2019-10-09",110,29
"2018-07-11",100,4
"2020-04-01",143,27
"2018-07-11",101,8
"2019-10-09",112,40
"2018-07-11",102,5
"2019-10-09",113,12
"2019-10-09",114,13
"2017-12-22",77,15
"2018-07-11",104,7
"2019-10-09",115,48
"2017-12-22",78,32
"2018-07-11",105,10
"2017-12-22",79,36
"2019-10-09",117,11
"2017-12-22",80,18
"2018-07-11",107,5
"2019-10-09",118,42
"2020-04-01",150,3
"2017-12-22",81,34
"2018-07-11",108,1
"2020-04-01",151,2
"2017-12-22",82,11
"2019-10-09",120,24
"2020-04-01",152,14
"2017-12-22",83,41
"2018-07-11",110,9
"2019-10-09",121,9
"2020-04-01",153,20
"2019-10-09",122,23
"2020-04-01",154,19
"2017-12-22",85,35
"2019-10-09",123,20
"2020-04-01",155,28
"2017-12-22",86,7
"2018-07-11",113,7
"2019-10-09",124,27
"2020-04-01",156,15
"2018-07-11",114,7
"2019-10-09",125,29
"2020-04-01",157,93
"2017-12-22",88,9
"2019-10-09",126,24
"2020-04-01",158,160
"2017-12-22",89,1
"2019-10-09",127,29
"2018-07-11",117,10
"2019-10-09",128,19
"2017-12-22",91,1
"2018-07-11",118,42
"2019-10-09",129,23
"2019-10-09",130,11
"2017-12-22",93,16
"2018-07-11",120,24
"2019-10-09",131,29
"2017-12-22",94,4
"2018-07-11",121,9
"2019-10-09",132,31
"2020-04-01",164,90
"2017-12-22",95,7
"2018-07-11",122,9
"2019-10-09",133,14
"2020-04-01",165,129
"2018-07-11",123,9
"2020-04-01",166,31
"2018-07-11",124,26
"2019-10-09",135,21
"2020-04-01",167,3
"2017-12-22",98,1
"2018-07-11",125,26
"2020-04-01",168,7
"2017-12-22",99,18
"2018-07-11",126,20
"2020-04-01",169,22
"2017-12-22",100,4
"2018-07-11",127,27
"2020-04-01",170,3
"2017-12-22",101,8
"2018-07-11",128,15
"2020-04-01",171,9
"2017-12-22",102,5
"2018-07-11",129,20
"2019-10-09",140,12
"2020-04-01",172,24
"2018-07-11",130,11
"2020-04-01",173,14
"2017-12-22",104,7
"2018-07-11",131,21
"2020-04-01",174,24
"2017-12-22",105,10
"2018-07-11",132,25
"2019-10-09",143,27
"2020-04-01",175,20
"2018-07-11",133,14
"2020-04-01",176,23
"2017-12-22",107,5
"2020-04-01",177,56
"2017-12-22",108,1
"2018-07-11",135,20
"2020-04-01",178,13
"2020-04-01",179,10
"2017-12-22",110,9
"2020-04-01",180,15
"2020-04-01",181,13
"2019-10-09",150,3
"2017-12-22",113,7
"2019-10-09",151,2
"2017-12-22",114,7
"2019-10-09",152,14
"2019-10-09",153,20
"2019-10-09",154,19
"2020-04-01",186,5
"2017-12-22",117,10
"2019-10-09",155,28
"2020-04-01",187,9
"2017-12-22",118,42
"2019-10-09",156,15
"2019-10-09",157,93
"2017-12-22",120,24
"2019-10-09",158,160
"2017-12-22",121,9
"2017-12-22",122,9
"2020-04-01",192,9
"2017-12-22",123,9
"2017-12-22",124,26
"2017-12-22",125,26
"2017-12-22",126,20
"2019-10-09",164,90
"2020-04-01",196,20
"2017-12-22",127,27
"2018-07-11",154,8
"2019-10-09",165,129
"2020-04-01",197,5
"2017-12-22",128,15
"2018-07-11",155,11
"2019-10-09",166,31
"2020-04-01",198,20
"2017-12-22",129,20
"2019-10-09",167,3
"2020-04-01",199,44
"2017-12-22",130,11
"2019-10-09",168,7
"2020-04-01",200,8
"2017-12-22",131,21
"2019-10-09",169,22
"2017-12-22",132,25
"2019-10-09",170,3
"2020-04-01",202,21
"2017-12-22",133,14
"2019-10-09",171,9
"2020-04-01",203,8
"2019-10-09",172,24
"2020-04-01",204,28
"2017-12-22",135,20
"2019-10-09",173,14
"2020-04-01",205,13
"2019-10-09",174,24
"2018-07-11",164,10
"2019-10-09",175,20
"2020-04-01",207,30
"2018-07-11",165,20
"2019-10-09",176,23
"2020-04-01",208,30
"2018-07-11",166,31
"2019-10-09",177,56
"2020-04-01",209,20
"2018-07-11",167,3
"2019-10-09",178,13
"2020-04-01",210,72
"2018-07-11",168,7
"2019-10-09",179,10
"2020-04-01",211,20
"2018-07-11",169,14
"2019-10-09",180,15
"2020-04-01",212,19
"2019-10-09",181,13
"2020-04-01",213,19
"2020-04-01",214,17
"2020-04-01",215,1
"2020-04-01",216,9
"2020-04-01",217,8
"2019-10-09",186,5
"2020-04-01",218,10
"2019-10-09",187,9
"2020-04-01",219,7
"2018-07-11",177,26
"2020-04-01",220,10
"2020-04-01",221,3
"2020-04-01",222,38
"2020-04-01",223,29
"2017-12-22",154,8
"2019-10-09",192,9
"2020-04-01",224,6
"2017-12-22",155,11
"2020-04-01",225,6
"2019-10-09",196,20
"2018-07-11",186,5
"2019-10-09",197,5
"2020-04-01",229,1
"2018-07-11",187,9
"2019-10-09",198,20
"2020-04-01",230,13
"2019-10-09",199,44
"2019-10-09",200,8
"2020-04-01",232,3
"2020-04-01",233,3
"2017-12-22",164,10
"2019-10-09",202,21
"2017-12-22",165,20
"2018-07-11",192,8
"2019-10-09",203,8
"2020-04-01",235,2
"2017-12-22",166,31
"2019-10-09",204,28
"2020-04-01",236,27
"2017-12-22",167,3
"2019-10-09",205,13
"2020-04-01",237,15
"2017-12-22",168,7
"2020-04-01",238,32
"2017-12-22",169,14
"2018-07-11",196,8
"2019-10-09",207,30
"2020-04-01",239,6
"2018-07-11",197,5
"2019-10-09",208,30
"2020-04-01",240,3
"2018-07-11",198,4
"2019-10-09",209,20
"2018-07-11",199,44
"2019-10-09",210,72
"2020-04-01",242,29
"2018-07-11",200,8
"2019-10-09",211,20
"2020-04-01",243,21
"2019-10-09",212,19
"2020-04-01",244,4
"2019-10-09",213,19
"2020-04-01",245,23
"2018-07-11",203,8
"2019-10-09",214,17
"2020-04-01",246,8
"2017-12-22",177,26
"2018-07-11",204,28
"2019-10-09",215,1
"2020-04-01",247,16
"2018-07-11",205,12
"2019-10-09",216,9
"2020-04-01",248,12
"2019-10-09",217,8
"2020-04-01",249,3
"2018-07-11",207,30
"2019-10-09",218,10
"2020-04-01",250,15
"2018-07-11",208,30
"2019-10-09",219,7
"2020-04-01",251,34
"2018-07-11",209,20
"2019-10-09",220,10
"2020-04-01",252,13
"2018-07-11",210,56
"2019-10-09",221,3
"2018-07-11",211,12
"2019-10-09",222,38
"2020-04-01",254,3
"2018-07-11",212,12
"2019-10-09",223,29
"2017-12-22",186,5
"2018-07-11",213,19
"2019-10-09",224,6
"2017-12-22",187,9
"2018-07-11",214,17
"2019-10-09",225,6
"2018-07-11",215,1
"2018-07-11",216,9
"2018-07-11",217,8
"2020-04-01",260,30
"2018-07-11",218,10
"2019-10-09",229,1
"2020-04-01",261,49
"2017-12-22",192,8
"2018-07-11",219,7
"2019-10-09",230,13
"2020-04-01",262,21
"2018-07-11",220,5
"2020-04-01",263,12
"2018-07-11",221,2
"2019-10-09",232,3
"2020-04-01",264,9
"2018-07-11",222,30
"2019-10-09",233,3
"2020-04-01",265,16
"2017-12-22",196,8
"2018-07-11",223,10
"2020-04-01",266,27
"2017-12-22",197,5
"2019-10-09",235,2
"2020-04-01",267,32
"2017-12-22",198,4
"2018-07-11",225,6
"2019-10-09",236,27
"2020-04-01",268,36
"2017-12-22",199,44
"2019-10-09",237,15
"2017-12-22",200,8
"2019-10-09",238,32
"2020-04-01",270,10
"2019-10-09",239,6
"2020-04-01",271,35
"2018-07-11",229,1
"2019-10-09",240,3
"2020-04-01",272,14
"2017-12-22",203,8
"2018-07-11",230,13
"2020-04-01",273,4
"2017-12-22",204,28
"2019-10-09",242,29
"2020-04-01",274,12
"2017-12-22",205,12
"2018-07-11",232,3
"2019-10-09",243,21
"2020-04-01",275,15
"2019-10-09",244,4
"2020-04-01",276,29
"2017-12-22",207,30
"2019-10-09",245,23
"2020-04-01",277,44
"2017-12-22",208,30
"2018-07-11",235,2
"2019-10-09",246,8
"2020-04-01",278,93
"2017-12-22",209,20
"2018-07-11",236,27
"2019-10-09",247,16
"2020-04-01",279,41
"2017-12-22",210,56
"2018-07-11",237,15
"2019-10-09",248,12
"2020-04-01",280,15
"2017-12-22",211,12
"2018-07-11",238,32
"2019-10-09",249,3
"2020-04-01",281,20
"2017-12-22",212,12
"2018-07-11",239,6
"2019-10-09",250,15
"2020-04-01",282,33
"2017-12-22",213,19
"2018-07-11",240,3
"2019-10-09",251,34
"2020-04-01",283,28
"2017-12-22",214,17
"2019-10-09",252,13
"2020-04-01",284,16
"2017-12-22",215,1
"2018-07-11",242,5
"2020-04-01",285,22
"2017-12-22",216,9
"2018-07-11",243,21
"2019-10-09",254,3
"2017-12-22",217,8
"2018-07-11",244,4
"2017-12-22",218,10
"2018-07-11",245,23
"2020-04-01",288,1
"2017-12-22",219,7
"2020-04-01",289,8
"2017-12-22",220,5
"2018-07-11",247,3
"2020-04-01",290,12
"2017-12-22",221,2
"2018-07-11",248,6
"2020-04-01",291,25
"2017-12-22",222,30
"2019-10-09",260,30
"2020-04-01",292,61
"2017-12-22",223,10
"2018-07-11",250,15
"2019-10-09",261,49
"2020-04-01",293,23
"2018-07-11",251,32
"2019-10-09",262,21
"2020-04-01",294,35
"2017-12-22",225,6
"2018-07-11",252,12
"2019-10-09",263,12
"2020-04-01",295,70
"2019-10-09",264,9
"2020-04-01",296,77
"2019-10-09",265,16
"2020-04-01",297,110
"2019-10-09",266,27
"2020-04-01",298,60
"2017-12-22",229,1
"2019-10-09",267,32
"2020-04-01",299,53
"2017-12-22",230,13
"2019-10-09",268,36
"2020-04-01",300,30
"2020-04-01",301,86
"2017-12-22",232,3
"2019-10-09",270,10
"2020-04-01",302,79
"2018-07-11",260,19
"2019-10-09",271,35
"2020-04-01",303,108
"2018-07-11",261,49
"2019-10-09",272,14
"2020-04-01",304,25
"2017-12-22",235,2
"2018-07-11",262,21
"2019-10-09",273,4
"2020-04-01",305,10
"2017-12-22",236,27
"2018-07-11",263,12
"2019-10-09",274,12
"2020-04-01",306,12
"2017-12-22",237,15
"2018-07-11",264,9
"2019-10-09",275,15
"2020-04-01",307,7
"2017-12-22",238,32
"2019-10-09",276,29
"2020-04-01",308,10
"2017-12-22",239,6
"2018-07-11",266,17
"2019-10-09",277,44
"2020-04-01",309,68
"2017-12-22",240,3
"2018-07-11",267,17
"2019-10-09",278,93
"2020-04-01",310,5
"2019-10-09",279,41
"2020-04-01",311,13
"2017-12-22",242,5
"2019-10-09",280,15
"2020-04-01",312,25
"2017-12-22",243,21
"2018-07-11",270,10
"2019-10-09",281,20
"2020-04-01",313,21
"2017-12-22",244,4
"2018-07-11",271,33
"2019-10-09",282,33
"2020-04-01",314,65
"2017-12-22",245,23
"2018-07-11",272,14
"2019-10-09",283,28
"2020-04-01",315,7
"2018-07-11",273,4
"2019-10-09",284,16
"2017-12-22",247,3
"2019-10-09",285,22
"2020-04-01",317,58
"2017-12-22",248,6
"2020-04-01",318,62
"2020-04-01",319,57
"2017-12-22",250,15
"2018-07-11",277,12
"2019-10-09",288,1
"2020-04-01",320,35
"2017-12-22",251,32
"2018-07-11",278,44
"2019-10-09",289,8
"2020-04-01",321,11
"2017-12-22",252,12
"2019-10-09",290,12
"2018-07-11",280,11
"2019-10-09",291,25
"2020-04-01",323,69
"2018-07-11",281,10
"2019-10-09",292,61
"2020-04-01",324,54
"2018-07-11",282,25
"2019-10-09",293,23
"2020-04-01",325,71
"2018-07-11",283,28
"2019-10-09",294,35
"2020-04-01",326,4
"2018-07-11",284,16
"2019-10-09",295,70
"2020-04-01",327,27
"2018-07-11",285,22
"2019-10-09",296,77
"2020-04-01",328,20
"2019-10-09",297,110
"2020-04-01",329,15
"2017-12-22",260,19
"2019-10-09",298,60
"2020-04-01",330,39
"2017-12-22",261,49
"2018-07-11",288,1
"2019-10-09",299,53
"2020-04-01",331,15
"2017-12-22",262,21
"2018-07-11",289,8
"2019-10-09",300,30
"2020-04-01",332,19
"2017-12-22",263,12
"2019-10-09",301,86
"2020-04-01",333,96
"2017-12-22",264,9
"2019-10-09",302,79
"2020-04-01",334,43
"2018-07-11",292,16
"2019-10-09",303,108
"2020-04-01",335,132
"2017-12-22",266,17
"2018-07-11",293,16
"2019-10-09",304,25
"2020-04-01",336,71
"2017-12-22",267,17
"2018-07-11",294,35
"2019-10-09",305,10
"2020-04-01",337,159
"2018-07-11",295,12
"2019-10-09",306,12
"2020-04-01",338,36
"2018-07-11",296,68
"2019-10-09",307,7
"2020-04-01",339,42
"2017-12-22",270,10
"2018-07-11",297,69
"2019-10-09",308,10
"2020-04-01",340,34
"2017-12-22",271,33
"2018-07-11",298,46
"2019-10-09",309,68
"2020-04-01",341,89
"2017-12-22",272,14
"2018-07-11",299,16
"2019-10-09",310,5
"2020-04-01",342,88
"2017-12-22",273,4
"2018-07-11",300,18
"2019-10-09",311,13
"2020-04-01",343,48
"2018-07-11",301,25
"2019-10-09",312,25
"2020-04-01",344,36
"2018-07-11",302,6
"2019-10-09",313,21
"2020-04-01",345,3
"2019-10-09",314,65
"2020-04-01",346,9
"2017-12-22",277,12
"2019-10-09",315,7
"2020-04-01",347,15
"2017-12-22",278,44
"2020-04-01",348,4
"2018-07-11",306,11
"2019-10-09",317,58
"2020-04-01",349,4
"2017-12-22",280,11
"2018-07-11",307,7
"2019-10-09",318,62
"2020-04-01",350,12
"2017-12-22",281,10
"2018-07-11",308,10
"2019-10-09",319,57
"2017-12-22",282,25
"2018-07-11",309,16
"2019-10-09",320,35
"2020-04-01",352,22
"2017-12-22",283,28
"2019-10-09",321,11
"2020-04-01",353,4
"2017-12-22",284,16
"2018-07-11",311,13
"2020-04-01",354,19
"2017-12-22",285,22
"2018-07-11",312,20
"2019-10-09",323,69
"2020-04-01",355,6
"2018-07-11",313,20
"2019-10-09",324,54
"2020-04-01",356,4
"2019-10-09",325,71
"2017-12-22",288,1
"2018-07-11",315,7
"2019-10-09",326,4
"2020-04-01",358,28
"2017-12-22",289,8
"2019-10-09",327,27
"2020-04-01",359,25
"2018-07-11",317,11
"2019-10-09",328,20
"2020-04-01",360,35
"2019-10-09",329,15
"2020-04-01",361,10
"2017-12-22",292,16
"2018-07-11",319,14
"2019-10-09",330,39
"2020-04-01",362,22
"2017-12-22",293,16
"2019-10-09",331,15
"2020-04-01",363,37
"2017-12-22",294,35
"2018-07-11",321,11
"2019-10-09",332,19
"2020-04-01",364,49
"2017-12-22",295,12
"2019-10-09",333,96
"2020-04-01",365,28
"2017-12-22",296,68
"2018-07-11",323,40
"2019-10-09",334,43
"2017-12-22",297,69
"2018-07-11",324,65
"2019-10-09",335,132
"2017-12-22",298,46
"2018-07-11",325,101
"2019-10-09",336,71
"2017-12-22",299,16
"2018-07-11",326,4
"2019-10-09",337,159
"2017-12-22",300,18
"2018-07-11",327,27
"2019-10-09",338,36
"2017-12-22",301,25
"2018-07-11",328,20
"2019-10-09",339,42
"2017-12-22",302,6
"2018-07-11",329,15
"2019-10-09",340,34
"2018-07-11",330,28
"2019-10-09",341,89
"2018-07-11",331,15
"2019-10-09",342,88
"2018-07-11",332,19
"2019-10-09",343,48
"2017-12-22",306,11
"2018-07-11",333,55
"2019-10-09",344,36
"2017-12-22",307,7
"2019-10-09",345,3
"2017-12-22",308,10
"2018-07-11",335,97
"2019-10-09",346,9
"2017-12-22",309,16
"2018-07-11",336,71
"2019-10-09",347,15
"2018-07-11",337,156
"2019-10-09",348,4
"2017-12-22",311,13
"2018-07-11",338,36
"2019-10-09",349,4
"2017-12-22",312,20
"2018-07-11",339,29
"2019-10-09",350,12
"2017-12-22",313,20
"2018-07-11",340,12
"2018-07-11",341,64
"2019-10-09",352,22
"2017-12-22",315,7
"2018-07-11",342,42
"2019-10-09",353,4
"2019-10-09",354,19
"2017-12-22",317,11
"2019-10-09",355,6
"2018-07-11",345,3
"2019-10-09",356,4
"2017-12-22",319,14
"2018-07-11",347,15
"2019-10-09",358,28
"2017-12-22",321,11
"2018-07-11",348,4
"2019-10-09",359,25
"2018-07-11",349,4
"2019-10-09",360,35
"2017-12-22",323,40
"2018-07-11",350,12
"2019-10-09",361,10
"2017-12-22",324,65
"2019-10-09",362,22
"2017-12-22",325,101
"2018-07-11",352,22
"2019-10-09",363,37
"2017-12-22",326,4
"2018-07-11",353,4
"2019-10-09",364,49
"2017-12-22",327,27
"2018-07-11",354,7
"2019-10-09",365,28
"2017-12-22",328,20
"2018-07-11",355,5
"2017-12-22",329,15
"2018-07-11",356,3
"2017-12-22",330,28
"2017-12-22",331,15
"2018-07-11",358,20
"2017-12-22",332,19
"2018-07-11",359,3
"2017-12-22",333,55
"2018-07-11",360,35
"2018-07-11",361,10
"2017-12-22",335,97
"2018-07-11",362,17
"2017-12-22",336,71
"2018-07-11",363,29
"2017-12-22",337,156
"2018-07-11",364,42
"2017-12-22",338,36
"2018-07-11",365,28
"2017-12-22",339,29
"2017-12-22",340,12
"2017-12-22",341,64
"2017-12-22",342,42
"2017-12-22",345,3
"2017-12-22",347,15
"2018-04-09",1,41
"2017-12-22",348,4
"2017-12-22",349,4
"2017-12-22",350,12
"2018-04-09",4,1
"2017-12-22",352,22
"2017-12-22",353,4
"2017-12-22",354,7
"2017-12-22",355,5
"2017-12-22",356,3
"2017-12-22",358,20
"2018-04-09",12,11
"2017-12-22",359,3
"2018-04-09",13,6
"2017-12-22",360,35
"2017-12-22",361,10
"2018-04-09",15,20
"2017-12-22",362,17
"2018-04-09",16,35
"2017-12-22",363,29
"2018-04-09",17,1
"2017-12-22",364,42
"2018-04-09",18,48
"2017-12-22",365,28
"2018-04-09",19,11
"2018-04-09",24,10
"2018-04-09",29,14
"2018-04-09",31,42
"2018-04-09",33,5
"2018-04-09",34,24
"2018-04-09",35,57
"2018-04-09",36,49
"2018-04-09",37,37
"2018-04-09",38,13
"2018-04-09",39,32
"2018-04-09",41,10
"2018-04-09",42,12
"2018-04-09",43,16
"2018-04-09",44,54
"2018-04-09",45,23
"2018-04-09",46,18
"2018-04-09",47,38
"2018-04-09",51,39
"2018-04-09",52,50
"2018-04-09",53,37
"2018-04-09",54,39
"2018-04-09",55,9
"2018-04-09",56,8
"2018-04-09",57,8
"2018-04-09",60,15
"2018-04-09",61,9
"2018-04-09",64,1
"2018-04-09",70,9
"2018-04-09",77,15
"2018-04-09",78,32
"2018-04-09",79,36
"2018-04-09",80,18
"2018-04-09",81,34
"2020-01-01",1,31
"2018-04-09",82,11
"2020-01-01",2,2
"2018-04-09",83,41
"2020-01-01",4,1
"2018-04-09",85,35
"2018-04-09",86,7
"2020-01-01",6,21
"2018-04-09",88,9
"2020-01-01",8,11
"2018-04-09",89,1
"2020-01-01",9,16
"2020-01-01",10,9
"2018-04-09",91,1
"2020-01-01",12,11
"2018-04-09",93,16
"2020-01-01",13,6
"2018-04-09",94,4
"2020-01-01",14,6
"2018-04-09",95,7
"2020-01-01",15,20
"2020-01-01",16,37
"2020-01-01",17,1
"2018-04-09",98,1
"2020-01-01",18,48
"2018-04-09",99,18
"2019-04-06",1,31
"2020-01-01",19,11
"2018-04-09",100,4
"2019-04-06",2,2
"2018-04-09",101,8
"2018-04-09",102,5
"2019-04-06",4,1
"2020-01-01",23,56
"2018-04-09",104,7
"2019-04-06",6,21
"2020-01-01",24,10
"2018-04-09",105,10
"2019-04-06",8,11
"2020-01-01",26,90
"2018-04-09",107,5
"2019-04-06",9,16
"2018-04-09",108,1
"2019-04-06",10,9
"2020-01-01",29,14
"2018-04-09",110,9
"2019-04-06",12,11
"2019-04-06",13,6
"2020-01-01",31,42
"2019-04-06",14,6
"2018-04-09",113,7
"2019-04-06",15,20
"2020-01-01",33,5
"2018-04-09",114,7
"2019-04-06",16,37
"2020-01-01",34,24
"2019-04-06",17,1
"2020-01-01",35,69
"2019-04-06",18,48
"2020-01-01",36,63
"2018-04-09",117,10
"2019-04-06",19,11
"2020-01-01",37,37
"2018-04-09",118,42
"2020-01-01",38,18
"2020-01-01",39,32
"2018-04-09",120,24
"2018-04-09",121,9
"2019-04-06",23,56
"2020-01-01",41,23
"2018-04-09",122,9
"2019-04-06",24,10
"2020-01-01",42,19
"2018-04-09",123,9
"2020-01-01",43,16
"2018-04-09",124,26
"2019-04-06",26,90
"2020-01-01",44,54
"2018-04-09",125,26
"2020-01-01",45,23
"2018-04-09",126,20
"2020-01-01",46,18
"2018-04-09",127,27
"2019-04-06",29,14
"2020-01-01",47,38
"2018-04-09",128,15
"2018-04-09",129,20
"2019-04-06",31,42
"2018-04-09",130,11
"2018-04-09",131,21
"2019-04-06",33,5
"2020-01-01",51,39
"2018-04-09",132,25
"2019-04-06",34,24
"2020-01-01",52,51
"2018-04-09",133,14
"2019-04-06",35,69
"2020-01-01",53,37
"2019-04-06",36,63
"2020-01-01",54,39
"2018-04-09",135,20
"2019-04-06",37,37
"2020-01-01",55,9
"2019-04-06",38,18
"2020-01-01",56,15
"2019-04-06",39,32
"2020-01-01",57,9
"2020-01-01",58,1
"2019-04-06",41,23
"2020-01-01",59,1
"2019-04-06",42,19
"2020-01-01",60,15
"2019-04-06",43,16
"2020-01-01",61,9
"2019-04-06",44,54
"2019-04-06",45,23
"2019-04-06",46,18
"2020-01-01",64,8
"2019-04-06",47,38
"2020-01-01",66,5
"2019-04-06",51,39
"2019-04-06",52,51
"2020-01-01",70,9
"2019-04-06",53,37
"2019-04-06",54,39
"2019-04-06",55,9
"2018-04-09",154,8
"2019-04-06",56,15
"2020-01-01",74,7
"2018-04-09",155,11
"2019-04-06",57,9
"2019-04-06",58,1
"2020-01-01",76,13
"2019-04-06",59,1
"2020-01-01",77,15
"2019-04-06",60,15
"2020-01-01",78,35
"2019-04-06",61,9
"2020-01-01",79,41
"2020-01-01",80,18
"2020-01-01",81,42
"2019-04-06",64,8
"2020-01-01",82,11
"2020-01-01",83,41
"2018-04-09",164,10
"2019-04-06",66,5
"2018-04-09",165,20
"2020-01-01",85,35
"2018-04-09",166,31
"2020-01-01",86,14
"2018-04-09",167,3
"2018-04-09",168,7
"2019-04-06",70,9
"2020-01-01",88,9
"2018-04-09",169,14
"2020-01-01",89,1
"2020-01-01",91,7
"2019-04-06",74,7
"2020-01-01",92,13
"2020-01-01",93,26
"2019-04-06",76,13
"2020-01-01",94,15
"2019-04-06",77,15
"2020-01-01",95,8
"2019-04-06",78,35
"2018-04-09",177,26
"2019-04-06",79,41
"2019-04-06",80,18
"2020-01-01",98,1
"2019-04-06",81,42
"2020-01-01",99,18
"2019-04-06",82,11
"2020-01-01",100,4
"2019-04-06",83,41
"2020-01-01",101,9
"2020-01-01",102,5
"2019-04-06",85,35
"2020-01-01",103,22
"2019-04-06",86,14
"2020-01-01",104,17
"2020-01-01",105,18
"2018-04-09",186,5
"2019-01-01",1,41
"2019-04-06",88,9
"2018-04-09",187,9
"2019-04-06",89,1
"2020-01-01",107,23
"2020-01-01",108,11
"2019-01-01",4,1
"2019-04-06",91,7
"2019-04-06",92,13
"2020-01-01",110,29
"2019-04-06",93,26
"2018-04-09",192,8
"2019-04-06",94,15
"2020-01-01",112,40
"2019-04-06",95,8
"2020-01-01",113,12
"2020-01-01",114,13
"2020-01-01",115,48
"2018-04-09",196,8
"2019-04-06",98,1
"2018-04-09",197,5
"2019-01-01",12,11
"2019-04-06",99,18
"2020-01-01",117,11
"2018-04-09",198,4
"2019-01-01",13,6
"2019-04-06",100,4
"2020-01-01",118,42
"2018-04-09",199,44
"2019-04-06",101,9
"2018-04-09",200,8
"2019-01-01",15,20
"2019-04-06",102,5
"2020-01-01",120,24
"2019-01-01",16,35
"2019-04-06",103,22
"2020-01-01",121,9
"2019-01-01",17,1
"2019-04-06",104,17
"2020-01-01",122,23
"2018-04-09",203,8
"2019-01-01",18,48
"2019-04-06",105,18
"2020-01-01",123,20
"2018-04-09",204,28
"2019-01-01",19,11
"2020-01-01",124,27
"2018-04-09",205,12
"2019-04-06",107,23
"2020-01-01",125,29
"2019-04-06",108,11
"2020-01-01",126,24
"2018-04-09",207,30
"2020-01-01",127,29
"2018-04-09",208,30
"2019-01-01",23,56
"2019-04-06",110,29
"2020-01-01",128,19
"2018-04-09",209,20
"2019-01-01",24,10
"2020-01-01",129,23
"2018-04-09",210,56
"2019-04-06",112,40
"2020-01-01",130,11
"2018-04-09",211,12
"2019-01-01",26,90
"2019-04-06",113,12
"2020-01-01",131,29
"2018-04-09",212,12
"2019-04-06",114,13
"2020-01-01",132,31
"2018-04-09",213,19
"2019-04-06",115,48
"2020-01-01",133,14
"2018-04-09",214,17
"2019-01-01",29,14
"2018-04-09",215,1
"2019-04-06",117,11
"2020-01-01",135,21
"2018-04-09",216,9
"2019-01-01",31,42
"2019-04-06",118,42
"2018-04-09",217,8
"2018-04-09",218,10
"2019-01-01",33,5
"2019-04-06",120,24
"2018-04-09",219,7
"2019-01-01",34,24
"2019-04-06",121,9
"2018-04-09",220,5
"2019-01-01",35,57
"2019-04-06",122,23
"2020-01-01",140,12
"2018-04-09",221,2
"2019-01-01",36,49
"2019-04-06",123,20
"2018-04-09",222,30
"2019-01-01",37,37
"2019-04-06",124,27
"2018-04-09",223,10
"2019-01-01",38,13
"2019-04-06",125,29
"2020-01-01",143,27
"2019-01-01",39,32
"2019-04-06",126,24
"2018-04-09",225,6
"2019-04-06",127,29
