"snapshot","year","occurrenceCount"
"2018-07-11",1972,1
"2018-07-11",1974,1
"2018-07-11",1996,2
"2017-12-22",1972,1
"2018-07-11",2000,21
"2017-12-22",1974,1
"2018-07-11",2002,1
"2018-07-11",2005,27
"2018-07-11",2008,26
"2018-07-11",2010,1
"2018-07-11",2011,88
"2018-07-11",2012,126
"2018-07-11",2013,150
"2018-07-11",2014,69
"2018-07-11",2015,177
"2018-07-11",2016,304
"2017-12-22",1996,2
"2017-12-22",2000,21
"2017-12-22",2002,1
"2017-12-22",2005,27
"2017-12-22",2008,26
"2017-12-22",2010,1
"2017-12-22",2011,88
"2017-12-22",2012,126
"2017-12-22",2013,150
"2017-12-22",2014,69
"2017-12-22",2015,177
"2017-12-22",2016,304
"2018-04-09",1972,1
"2018-04-09",1974,1
"2018-04-09",1996,2
"2018-04-09",2000,21
"2018-04-09",2002,1
"2018-04-09",2005,27
"2018-04-09",2008,26
"2018-04-09",2010,1
"2018-04-09",2011,88
"2018-04-09",2012,126
"2018-04-09",2013,150
"2018-04-09",2014,69
"2018-04-09",2015,177
"2018-04-09",2016,304
"2019-04-06",1966,13
"2019-04-06",1972,1
"2019-04-06",1974,1
"2019-04-06",1995,7
"2019-04-06",1996,2
"2019-04-06",1997,140
"2019-04-06",2000,21
"2019-04-06",2002,1
"2019-04-06",2005,27
"2019-04-06",2008,26
"2019-04-06",2010,10
"2019-04-06",2011,94
"2019-04-06",2012,127
"2019-04-06",2013,150
"2019-04-06",2014,80
"2019-04-06",2015,221
"2019-04-06",2016,385
"2019-04-06",2017,1118
"2019-04-06",2018,2295
"2019-01-01",1972,1
"2019-01-01",1974,1
"2019-01-01",1996,2
"2019-01-01",2000,21
"2019-01-01",2002,1
"2019-01-01",2005,27
"2019-01-01",2008,26
"2019-01-01",2010,1
"2019-01-01",2011,88
"2019-01-01",2012,126
"2019-01-01",2013,150
"2019-01-01",2014,69
"2019-01-01",2015,177
"2019-01-01",2016,304
"2018-09-28",1972,1
"2018-09-28",1974,1
"2019-07-01",1966,13
"2019-07-01",1972,1
"2019-07-01",1974,1
"2018-09-28",1996,2
"2018-09-28",2000,21
"2018-09-28",2002,1
"2018-09-28",2005,27
"2019-07-01",1995,7
"2018-09-28",2008,26
"2019-07-01",1996,2
"2019-07-01",1997,140
"2018-09-28",2010,1
"2018-09-28",2011,88
"2018-09-28",2012,126
"2019-07-01",2000,21
"2018-09-28",2013,150
"2018-09-28",2014,69
"2019-07-01",2002,1
"2018-09-28",2015,177
"2018-09-28",2016,304
"2019-07-01",2005,27
"2019-07-01",2008,26
"2019-07-01",2010,10
"2019-07-01",2011,94
"2019-07-01",2012,127
"2019-07-01",2013,150
"2019-07-01",2014,80
"2019-07-01",2015,221
"2019-07-01",2016,385
"2019-07-01",2017,1118
"2019-07-01",2018,2295
