"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",322
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",380
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",175
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",529
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",536
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",175
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1042
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",187
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",187
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1042
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1042
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",187
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",395
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",163
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1244
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",395
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1358
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",134
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",395
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1576
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",395
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1606
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",207
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",134
