"snapshot","kingdom","speciesCount"
"2007-12-19",1,426
"2007-12-19",4,3
"2007-12-19",6,54
"2008-04-01",1,432
"2008-04-01",4,3
"2008-04-01",6,67
"2008-06-27",1,494
"2008-06-27",4,3
"2008-06-27",6,1035
"2008-10-10",1,496
"2008-10-10",4,3
"2008-10-10",6,1035
"2008-12-17",1,435
"2008-12-17",4,3
"2008-12-17",6,1035
"2009-04-06",1,511
"2009-04-06",4,3
"2009-04-06",6,1050
"2009-06-17",1,510
"2009-06-17",4,3
"2009-06-17",6,1050
"2009-09-25",1,508
"2009-09-25",4,3
"2009-09-25",6,1050
"2009-12-16",1,511
"2009-12-16",4,3
"2009-12-16",6,1052
"2010-04-01",1,511
"2010-04-01",4,3
"2010-04-01",6,1052
"2010-07-26",1,516
"2010-07-26",4,3
"2010-07-26",6,1057
"2010-11-17",1,519
"2010-11-17",4,3
"2010-11-17",6,1107
"2011-02-21",1,511
"2011-02-21",4,3
"2011-02-21",6,1107
"2011-06-10",1,563
"2011-06-10",4,3
"2011-06-10",6,1114
"2011-09-05",1,567
"2011-09-05",4,3
"2011-09-05",6,1107
"2012-01-18",1,591
"2012-01-18",4,3
"2012-01-18",6,530
"2012-03-26",1,781
"2012-03-26",4,3
"2012-03-26",5,13
"2012-03-26",6,1122
"2012-03-26",7,15
"2012-07-13",1,811
"2012-07-13",4,3
"2012-07-13",5,13
"2012-07-13",6,1013
"2012-07-13",7,15
"2012-10-31",1,838
"2012-10-31",4,3
"2012-10-31",5,13
"2012-10-31",6,1011
"2012-10-31",7,15
"2012-12-11",1,838
"2012-12-11",4,3
"2012-12-11",5,13
"2012-12-11",6,1011
"2012-12-11",7,15
"2013-02-20",1,1122
"2013-02-20",4,3
"2013-02-20",5,13
"2013-02-20",6,1013
"2013-02-20",7,15
"2013-05-21",1,1021
"2013-05-21",4,3
"2013-05-21",5,13
"2013-05-21",6,1015
"2013-05-21",7,15
"2013-07-09",1,1152
"2013-07-09",4,3
"2013-07-09",5,13
"2013-07-09",6,1018
"2013-07-09",7,15
"2013-09-10",1,1155
"2013-09-10",4,3
"2013-09-10",5,13
"2013-09-10",6,1018
"2013-09-10",7,15
"2013-12-20",1,1154
"2013-12-20",4,3
"2013-12-20",5,13
"2013-12-20",6,1018
"2013-12-20",7,15
"2014-03-28",1,1254
"2014-03-28",4,3
"2014-03-28",5,13
"2014-03-28",6,1019
"2014-03-28",7,15
"2014-09-08",1,1276
"2014-09-08",4,3
"2014-09-08",5,13
"2014-09-08",6,1017
"2014-09-08",7,15
"2015-01-19",1,1373
"2015-01-19",4,3
"2015-01-19",5,29
"2015-01-19",6,1142
"2015-01-19",7,17
"2015-04-09",1,1384
"2015-04-09",4,3
"2015-04-09",5,30
"2015-04-09",6,1147
"2015-04-09",7,17
"2015-07-03",1,1453
"2015-07-03",4,3
"2015-07-03",5,30
"2015-07-03",6,1148
"2015-07-03",7,17
"2015-10-01",1,1472
"2015-10-01",4,3
"2015-10-01",5,30
"2015-10-01",6,1157
"2015-10-01",7,17
"2016-01-04",1,1500
"2016-01-04",4,3
"2016-01-04",5,30
"2016-01-04",6,1169
"2016-01-04",7,17
"2016-04-05",1,1568
"2016-04-05",4,3
"2016-04-05",5,30
"2016-04-05",6,1175
"2016-04-05",7,17
"2016-07-04",1,1596
"2016-07-04",4,3
"2016-07-04",5,30
"2016-07-04",6,1186
"2016-07-04",7,17
"2016-10-07",1,1591
"2016-10-07",4,3
"2016-10-07",5,30
"2016-10-07",6,1194
"2016-10-07",7,17
"2016-12-27",1,1588
"2016-12-27",4,3
"2016-12-27",5,30
"2016-12-27",6,1204
"2016-12-27",7,17
"2017-04-12",1,1612
"2017-04-12",4,3
"2017-04-12",5,30
"2017-04-12",6,1206
"2017-04-12",7,17
"2017-07-24",1,1721
"2017-07-24",4,3
"2017-07-24",5,30
"2017-07-24",6,1209
"2017-07-24",7,17
"2017-10-12",1,1680
"2017-10-12",4,3
"2017-10-12",5,30
"2017-10-12",6,1207
"2017-10-12",7,17
"2017-12-22",1,1680
"2017-12-22",4,4
"2017-12-22",5,30
"2017-12-22",6,1213
"2017-12-22",7,17
"2018-04-09",1,1726
"2018-04-09",4,4
"2018-04-09",5,30
"2018-04-09",6,1224
"2018-04-09",7,17
"2018-07-11",1,2109
"2018-07-11",4,9
"2018-07-11",5,30
"2018-07-11",6,1255
"2018-07-11",7,17
"2018-09-28",1,2252
"2018-09-28",4,9
"2018-09-28",5,30
"2018-09-28",6,1257
"2018-09-28",7,17
"2019-01-01",1,2266
"2019-01-01",3,1
"2019-01-01",4,15
"2019-01-01",5,32
"2019-01-01",6,1264
"2019-01-01",7,17
"2019-01-01",8,4
"2019-04-06",1,2344
"2019-04-06",3,20
"2019-04-06",4,104
"2019-04-06",5,35
"2019-04-06",6,1283
"2019-04-06",7,26
"2019-04-06",8,4
"2019-07-01",1,2363
"2019-07-01",3,20
"2019-07-01",4,104
"2019-07-01",5,36
"2019-07-01",6,1327
"2019-07-01",7,26
"2019-07-01",8,4
"2019-10-09",1,2374
"2019-10-09",3,20
"2019-10-09",4,104
"2019-10-09",5,36
"2019-10-09",6,1328
"2019-10-09",7,26
"2019-10-09",8,4
"2020-01-01",1,2386
"2020-01-01",3,20
"2020-01-01",4,107
"2020-01-01",5,36
"2020-01-01",6,1340
"2020-01-01",7,26
"2020-01-01",8,4
"2020-04-01",1,2272
"2020-04-01",3,20
"2020-04-01",4,104
"2020-04-01",5,36
"2020-04-01",6,1343
"2020-04-01",7,26
"2020-04-01",8,4
"2020-07-01",1,2175
"2020-07-01",3,20
"2020-07-01",4,107
"2020-07-01",5,36
"2020-07-01",6,1350
"2020-07-01",7,26
"2020-07-01",8,4
"2020-10-01",1,2401
"2020-10-01",3,20
"2020-10-01",4,107
"2020-10-01",5,36
"2020-10-01",6,1473
"2020-10-01",7,26
"2020-10-01",8,4
"2021-01-01",1,2458
"2021-01-01",3,20
"2021-01-01",4,107
"2021-01-01",5,36
"2021-01-01",6,1497
"2021-01-01",7,26
"2021-01-01",8,4
"2021-04-01",1,2497
"2021-04-01",3,20
"2021-04-01",4,107
"2021-04-01",5,36
"2021-04-01",6,1498
"2021-04-01",7,26
"2021-04-01",8,4
"2021-07-01",1,2512
"2021-07-01",3,20
"2021-07-01",4,107
"2021-07-01",5,36
"2021-07-01",6,1495
"2021-07-01",7,26
"2021-07-01",8,4
