"snapshot","national","international"
"2007-12-19",0,404
"2008-04-01",0,435
"2008-06-27",0,6316
"2008-10-10",0,6320
"2008-12-17",0,6327
"2009-04-06",0,7362
"2009-06-17",0,7368
"2009-09-25",0,7595
"2009-12-16",0,7617
"2010-04-01",0,7622
"2010-07-26",0,7645
"2010-11-17",0,9640
"2011-02-21",0,9632
"2011-06-10",0,10372
"2011-09-05",0,14460
"2012-01-18",0,8640
"2012-03-26",0,14969
"2012-07-13",0,15494
"2012-10-31",0,15623
"2012-12-11",0,15441
"2013-02-20",0,16336
"2013-05-21",0,16064
"2013-07-09",0,16773
"2013-09-10",0,16927
"2013-12-20",0,17454
"2014-03-28",0,21012
"2014-09-08",0,21770
"2015-01-19",0,22798
"2015-04-09",0,22919
"2015-07-03",0,20439
"2015-10-01",0,20822
"2016-01-04",0,20241
"2016-04-05",0,20511
"2016-07-04",0,20773
"2016-10-07",0,21931
"2016-12-27",0,17726
"2017-04-12",0,16583
"2017-07-24",0,18728
"2017-10-12",0,18383
"2017-12-22",219,18363
"2018-04-09",219,18859
"2018-07-11",219,25678
"2018-09-28",219,28331
"2019-01-01",219,28760
"2019-04-06",417,35112
"2019-07-01",417,35598
"2019-10-09",417,35816
"2020-01-01",417,36108
"2020-04-01",417,35965
"2020-07-01",513,34007
"2020-10-01",513,45952
"2021-01-01",513,46368
"2021-04-01",513,46892
"2021-07-01",555,48411
"2021-10-01",555,48904
"2022-01-01",555,48889
"2022-04-01",568,49814
"2022-07-01",568,49920
"2022-10-01",568,59874
"2023-01-01",568,67718
"2023-04-01",568,79600
"2023-07-01",568,80088
"2023-10-01",1642,81335
"2024-01-01",1642,82432
"2024-04-01",1642,85346
"2024-07-01",2634,86305
