"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",265,60,0,0,0
"2008-04-01",279,61,0,0,0
"2008-06-27",649,76,0,0,0
"2008-10-10",649,76,0,0,0
"2008-12-17",613,57,0,0,0
"2009-04-06",626,57,0,0,0
"2009-06-17",626,57,0,0,0
"2009-09-25",624,57,0,0,0
"2009-12-16",625,57,0,0,0
"2010-04-01",626,57,0,0,0
"2010-07-26",630,57,0,0,0
"2010-11-17",646,58,0,0,0
"2011-02-21",633,58,0,0,0
"2011-06-10",634,58,0,0,0
"2011-09-05",634,58,0,0,0
"2012-01-18",623,58,0,0,0
"2012-03-26",637,58,0,0,0
"2012-07-13",518,56,0,0,0
"2012-10-31",516,56,0,0,0
"2012-12-11",516,56,0,0,0
"2013-02-20",736,58,0,0,0
"2013-05-21",734,58,0,0,0
"2013-07-09",741,57,0,0,0
"2013-09-10",759,89,1,0,0
"2013-12-20",759,89,1,0,0
"2014-03-28",831,89,1,0,0
"2014-09-08",858,91,1,0,0
"2015-01-19",1266,205,1,0,0
"2015-04-09",1274,210,1,0,0
"2015-07-03",1299,254,0,0,0
"2015-10-01",1318,254,0,0,0
"2016-01-04",1312,254,0,0,0
"2016-04-05",1438,255,0,0,0
"2016-07-04",1460,262,0,0,0
"2016-10-07",1464,262,0,0,0
"2016-12-27",1463,262,0,0,0
"2017-04-12",1469,266,0,0,0
"2017-07-24",1570,290,0,0,0
"2017-10-12",1520,277,0,0,0
"2017-12-22",1465,268,0,0,0
"2018-04-09",1547,293,0,0,0
"2018-07-11",1822,478,0,0,0
"2018-09-28",1971,488,0,0,0
"2019-01-01",1994,495,0,0,0
"2019-04-06",2225,495,0,0,0
"2019-07-01",2307,497,0,0,0
"2019-10-09",2321,501,0,0,0
"2020-01-01",2281,501,0,0,0
"2020-04-01",2151,477,0,0,0
"2020-07-01",2206,453,0,0,0
"2020-10-01",2786,499,0,0,0
"2021-01-01",2814,499,0,0,0
"2021-04-01",2840,507,0,0,0
"2021-07-01",2833,523,0,0,0
"2021-10-01",2869,524,0,0,0
"2022-01-01",2821,522,0,0,0
"2022-04-01",2930,523,0,0,0
"2022-07-01",2936,523,0,0,0
"2022-10-01",2980,528,0,0,0
"2023-01-01",3157,559,0,0,0
"2023-04-01",3242,618,0,0,0
"2023-07-01",3291,624,0,0,0
"2023-10-01",3354,680,0,0,0
"2024-01-01",3379,686,0,0,0
"2024-04-01",3651,705,0,0,0
"2024-07-01",3710,717,0,0,0
