"snapshot","national","international"
"2007-12-19",1,247
"2008-04-01",1,266
"2008-06-27",1,1296
"2008-10-10",1,1298
"2008-12-17",1,1297
"2009-04-06",1,1519
"2009-06-17",1,1518
"2009-09-25",1,1517
"2009-12-16",1,1522
"2010-04-01",1,1522
"2010-07-26",1,1532
"2010-11-17",1,1585
"2011-02-21",1,1588
"2011-06-10",1,1650
"2011-09-05",1,1647
"2012-01-18",1,1094
"2012-03-26",1,1904
"2012-07-13",1,1827
"2012-10-31",1,1852
"2012-12-11",1,1784
"2013-02-20",1,2070
"2013-05-21",1,1971
"2013-07-09",1,2167
"2013-09-10",1,2176
"2013-12-20",1,2203
"2014-03-28",1,2295
"2014-09-08",1,2315
"2015-01-19",1,2557
"2015-04-09",1,2574
"2015-07-03",1,2644
"2015-10-01",1,2679
"2016-01-04",1,2719
"2016-04-05",1,2793
"2016-07-04",1,2832
"2016-10-07",1,2835
"2016-12-27",1,2842
"2017-04-12",1,2501
"2017-07-24",1,2980
"2017-10-12",1,2937
"2017-12-22",45,2917
"2018-04-09",45,2976
"2018-07-11",45,3395
"2018-09-28",45,3540
"2019-01-01",45,3574
"2019-04-06",45,3791
"2019-07-01",45,3843
"2019-10-09",45,3854
"2020-01-01",45,3884
"2020-04-01",45,3761
"2020-07-01",45,3678
"2020-10-01",45,4043
"2021-01-01",45,4123
"2021-04-01",45,4162
"2021-07-01",45,4179
"2021-10-01",45,4254
"2022-01-01",45,4211
"2022-04-01",45,4406
"2022-07-01",45,4426
"2022-10-01",45,8103
"2023-01-01",45,8281
"2023-04-01",45,8415
"2023-07-01",45,8442
"2023-10-01",56,8494
"2024-01-01",56,8541
"2024-04-01",56,8844
"2024-07-01",70,8904
