"snapshot","kingdom","speciesCount"
"2007-12-19",1,380
"2007-12-19",4,3
"2007-12-19",6,42
"2008-04-01",1,383
"2008-04-01",4,3
"2008-04-01",6,56
"2008-06-27",1,383
"2008-06-27",4,3
"2008-06-27",6,1032
"2008-10-10",1,449
"2008-10-10",4,3
"2008-10-10",6,1032
"2008-12-17",1,390
"2008-12-17",4,3
"2008-12-17",6,1032
"2009-04-06",1,464
"2009-04-06",4,3
"2009-04-06",6,1046
"2009-06-17",1,466
"2009-06-17",4,3
"2009-06-17",6,1046
"2009-09-25",1,474
"2009-09-25",4,3
"2009-09-25",6,1046
"2009-12-16",1,474
"2009-12-16",4,3
"2009-12-16",6,1048
"2010-04-01",1,474
"2010-04-01",4,3
"2010-04-01",6,1048
"2010-07-26",1,482
"2010-07-26",4,3
"2010-07-26",6,1053
"2010-11-17",1,485
"2010-11-17",4,3
"2010-11-17",6,1105
"2011-02-21",1,477
"2011-02-21",4,3
"2011-02-21",6,1105
"2011-06-10",1,477
"2011-06-10",4,3
"2011-06-10",6,1105
"2011-09-05",1,477
"2011-09-05",4,3
"2011-09-05",6,1105
"2012-01-18",1,512
"2012-01-18",4,3
"2012-01-18",6,526
"2012-03-26",1,702
"2012-03-26",4,3
"2012-03-26",5,13
"2012-03-26",6,1119
"2012-03-26",7,15
"2012-07-13",1,734
"2012-07-13",4,3
"2012-07-13",5,13
"2012-07-13",6,1010
"2012-07-13",7,15
"2012-10-31",1,761
"2012-10-31",4,3
"2012-10-31",5,13
"2012-10-31",6,1007
"2012-10-31",7,15
"2012-12-11",1,761
"2012-12-11",4,3
"2012-12-11",5,13
"2012-12-11",6,1007
"2012-12-11",7,15
"2013-02-20",1,1045
"2013-02-20",4,3
"2013-02-20",5,13
"2013-02-20",6,1009
"2013-02-20",7,15
"2013-05-21",1,944
"2013-05-21",4,3
"2013-05-21",5,13
"2013-05-21",6,1011
"2013-05-21",7,15
"2013-07-09",1,1075
"2013-07-09",4,3
"2013-07-09",5,13
"2013-07-09",6,1014
"2013-07-09",7,15
"2013-09-10",1,1078
"2013-09-10",4,3
"2013-09-10",5,13
"2013-09-10",6,1014
"2013-09-10",7,15
"2013-12-20",1,1077
"2013-12-20",4,3
"2013-12-20",5,13
"2013-12-20",6,1014
"2013-12-20",7,15
"2014-03-28",1,1177
"2014-03-28",4,3
"2014-03-28",5,13
"2014-03-28",6,1015
"2014-03-28",7,15
"2014-09-08",1,1103
"2014-09-08",4,3
"2014-09-08",5,13
"2014-09-08",6,1013
"2014-09-08",7,15
"2015-01-19",1,1195
"2015-01-19",4,3
"2015-01-19",5,29
"2015-01-19",6,1139
"2015-01-19",7,17
"2015-04-09",1,1208
"2015-04-09",4,3
"2015-04-09",5,30
"2015-04-09",6,1144
"2015-04-09",7,17
"2015-07-03",1,1268
"2015-07-03",4,3
"2015-07-03",5,30
"2015-07-03",6,1145
"2015-07-03",7,17
"2015-10-01",1,1359
"2015-10-01",4,3
"2015-10-01",5,30
"2015-10-01",6,1154
"2015-10-01",7,17
"2016-01-04",1,1377
"2016-01-04",4,3
"2016-01-04",5,30
"2016-01-04",6,1166
"2016-01-04",7,17
"2016-04-05",1,1445
"2016-04-05",4,3
"2016-04-05",5,30
"2016-04-05",6,1174
"2016-04-05",7,17
"2016-07-04",1,1471
"2016-07-04",4,3
"2016-07-04",5,30
"2016-07-04",6,1185
"2016-07-04",7,17
"2016-10-07",1,1464
"2016-10-07",4,3
"2016-10-07",5,30
"2016-10-07",6,1188
"2016-10-07",7,17
"2016-12-27",1,1460
"2016-12-27",4,3
"2016-12-27",5,30
"2016-12-27",6,1198
"2016-12-27",7,17
"2017-04-12",1,1483
"2017-04-12",4,3
"2017-04-12",5,30
"2017-04-12",6,1184
"2017-04-12",7,17
"2017-07-24",1,1592
"2017-07-24",4,3
"2017-07-24",5,30
"2017-07-24",6,1202
"2017-07-24",7,17
"2017-10-12",1,1562
"2017-10-12",4,3
"2017-10-12",5,30
"2017-10-12",6,1184
"2017-10-12",7,17
"2017-12-22",1,1565
"2017-12-22",4,3
"2017-12-22",5,30
"2017-12-22",6,1187
"2017-12-22",7,17
"2018-04-09",1,1608
"2018-04-09",4,3
"2018-04-09",5,30
"2018-04-09",6,1214
"2018-04-09",7,17
"2018-07-11",1,1617
"2018-07-11",4,3
"2018-07-11",5,30
"2018-07-11",6,1241
"2018-07-11",7,17
"2018-09-28",1,1668
"2018-09-28",4,3
"2018-09-28",5,30
"2018-09-28",6,1243
"2018-09-28",7,17
"2019-01-01",1,1693
"2019-01-01",4,9
"2019-01-01",5,32
"2019-01-01",6,1250
"2019-01-01",7,17
"2019-04-06",1,1705
"2019-04-06",4,9
"2019-04-06",5,32
"2019-04-06",6,1261
"2019-04-06",7,17
"2019-07-01",1,1713
"2019-07-01",4,9
"2019-07-01",5,32
"2019-07-01",6,1306
"2019-07-01",7,17
"2019-10-09",1,1723
"2019-10-09",4,9
"2019-10-09",5,32
"2019-10-09",6,1307
"2019-10-09",7,17
"2020-01-01",1,1731
"2020-01-01",4,9
"2020-01-01",5,32
"2020-01-01",6,1314
"2020-01-01",7,17
"2020-04-01",1,1652
"2020-04-01",4,6
"2020-04-01",5,32
"2020-04-01",6,1316
"2020-04-01",7,17
"2020-07-01",1,1554
"2020-07-01",4,9
"2020-07-01",5,32
"2020-07-01",6,1320
"2020-07-01",7,17
"2020-10-01",1,1559
"2020-10-01",4,9
"2020-10-01",5,32
"2020-10-01",6,1322
"2020-10-01",7,17
"2021-01-01",1,1566
"2021-01-01",4,9
"2021-01-01",5,32
"2021-01-01",6,1354
"2021-01-01",7,17
"2021-04-01",1,1587
"2021-04-01",4,9
"2021-04-01",5,32
"2021-04-01",6,1354
"2021-04-01",7,17
"2021-07-01",1,1591
"2021-07-01",4,9
"2021-07-01",5,32
"2021-07-01",6,1355
"2021-07-01",7,17
"2021-10-01",1,1635
"2021-10-01",4,10
"2021-10-01",5,34
"2021-10-01",6,1363
"2021-10-01",7,17
"2022-01-01",1,1592
"2022-01-01",4,10
"2022-01-01",5,34
"2022-01-01",6,1362
"2022-01-01",7,17
"2022-04-01",1,1677
"2022-04-01",4,10
"2022-04-01",5,34
"2022-04-01",6,1366
"2022-04-01",7,17
"2022-07-01",1,1665
"2022-07-01",4,18
"2022-07-01",5,34
"2022-07-01",6,1366
"2022-07-01",7,17
"2022-10-01",1,1670
"2022-10-01",4,18
"2022-10-01",5,34
"2022-10-01",6,1367
"2022-10-01",7,17
"2023-01-01",1,1694
"2023-01-01",4,18
"2023-01-01",5,34
"2023-01-01",6,1368
"2023-01-01",7,17
"2023-04-01",1,1737
"2023-04-01",4,18
"2023-04-01",5,34
"2023-04-01",6,1370
"2023-04-01",7,17
"2023-07-01",1,1749
"2023-07-01",4,18
"2023-07-01",5,34
"2023-07-01",6,1368
"2023-07-01",7,17
"2023-10-01",1,1760
"2023-10-01",4,18
"2023-10-01",5,34
"2023-10-01",6,1372
"2023-10-01",7,24
"2024-01-01",1,1805
"2024-01-01",4,18
"2024-01-01",5,34
"2024-01-01",6,1373
"2024-01-01",7,24
"2024-04-01",1,1809
"2024-04-01",4,18
"2024-04-01",5,67
"2024-04-01",6,1380
"2024-04-01",7,24
"2024-07-01",1,1873
"2024-07-01",4,18
"2024-07-01",5,67
"2024-07-01",6,1397
"2024-07-01",7,24
