"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",21
"2007-12-19",1,"PRESERVED_SPECIMEN",639
"2007-12-19",1,"OCCURRENCE",37
"2007-12-19",1,"OBSERVATION",466
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",4,"OBSERVATION",3
"2007-12-19",6,"PRESERVED_SPECIMEN",70
"2007-12-19",6,"OCCURRENCE",17
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",1
"2008-04-01",0,"OBSERVATION",21
"2008-04-01",0,"OCCURRENCE",1
"2008-04-01",1,"PRESERVED_SPECIMEN",643
"2008-04-01",1,"OBSERVATION",466
"2008-04-01",1,"OCCURRENCE",41
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"OBSERVATION",3
"2008-04-01",6,"OCCURRENCE",20
"2008-04-01",6,"PRESERVED_SPECIMEN",89
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",1
"2008-06-27",0,"OCCURRENCE",1
"2008-06-27",0,"OBSERVATION",21
"2008-06-27",1,"OCCURRENCE",184
"2008-06-27",1,"OBSERVATION",466
"2008-06-27",1,"PRESERVED_SPECIMEN",644
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"OBSERVATION",3
"2008-06-27",6,"PRESERVED_SPECIMEN",5825
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OCCURRENCE",21
"2008-06-27",7,"OBSERVATION",1
"2008-10-10",0,"OCCURRENCE",1
"2008-10-10",0,"OBSERVATION",21
"2008-10-10",1,"PRESERVED_SPECIMEN",792
"2008-10-10",1,"OCCURRENCE",39
"2008-10-10",1,"OBSERVATION",466
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",3
"2008-10-10",6,"PRESERVED_SPECIMEN",5826
"2008-10-10",6,"OCCURRENCE",21
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",21
"2008-12-17",0,"OCCURRENCE",1
"2008-12-17",1,"OBSERVATION",466
"2008-12-17",1,"OCCURRENCE",38
"2008-12-17",1,"PRESERVED_SPECIMEN",683
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",4,"OBSERVATION",3
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OCCURRENCE",21
"2008-12-17",6,"PRESERVED_SPECIMEN",5827
"2008-12-17",7,"OBSERVATION",1
"2009-04-06",0,"OBSERVATION",21
"2009-04-06",1,"OCCURRENCE",46
"2009-04-06",1,"OBSERVATION",466
"2009-04-06",1,"PRESERVED_SPECIMEN",1724
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",4,"OBSERVATION",3
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2009-04-06",6,"PRESERVED_SPECIMEN",5865
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",22
"2009-04-06",7,"OBSERVATION",1
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",21
"2009-06-17",1,"PRESERVED_SPECIMEN",1732
"2009-06-17",1,"OCCURRENCE",43
"2009-06-17",1,"OBSERVATION",466
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",4,"OBSERVATION",3
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2009-06-17",6,"PRESERVED_SPECIMEN",5865
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",22
"2009-06-17",7,"OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"OBSERVATION",21
"2009-09-25",1,"PRESERVED_SPECIMEN",1974
"2009-09-25",1,"OCCURRENCE",28
"2009-09-25",1,"OBSERVATION",466
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2009-09-25",4,"OBSERVATION",3
"2009-09-25",6,"PRESERVED_SPECIMEN",5866
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",22
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",21
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",466
"2009-12-16",1,"PRESERVED_SPECIMEN",1747
"2009-12-16",1,"OCCURRENCE",33
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",4,"OBSERVATION",3
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"OCCURRENCE",22
"2009-12-16",6,"PRESERVED_SPECIMEN",5883
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",7,"OBSERVATION",1
"2010-04-01",0,"OBSERVATION",21
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",466
"2010-04-01",1,"PRESERVED_SPECIMEN",1747
"2010-04-01",1,"OCCURRENCE",33
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",4,"OBSERVATION",3
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",6,"OCCURRENCE",22
"2010-04-01",6,"PRESERVED_SPECIMEN",5888
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",7,"OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",21
"2010-07-26",1,"PRESERVED_SPECIMEN",1755
