"snapshot","year","occurrenceCount"
"2007-12-19",1847,1
"2007-12-19",1856,1
"2007-12-19",1867,1
"2007-12-19",1880,2
"2007-12-19",1882,1
"2007-12-19",1885,3
"2007-12-19",1898,1
"2007-12-19",1951,31
"2007-12-19",1959,3
"2007-12-19",1960,1
"2007-12-19",1964,161
"2007-12-19",1975,4
"2007-12-19",1977,232
"2007-12-19",1979,50
"2007-12-19",1982,36
"2007-12-19",1987,4
"2007-12-19",1988,114
"2007-12-19",1989,6
"2007-12-19",1990,4
"2007-12-19",1992,1
"2007-12-19",1994,1
"2007-12-19",1995,4
"2007-12-19",1996,8
"2007-12-19",1997,3
"2007-12-19",1999,10
"2007-12-19",2000,50
"2007-12-19",2001,29
"2007-12-19",2002,11
"2007-12-19",2003,11
"2007-12-19",2004,326
"2007-12-19",2005,4
"2007-12-19",2006,1
"2008-04-01",1847,1
"2008-04-01",1856,1
"2008-04-01",1867,1
"2008-04-01",1880,2
"2008-04-01",1882,1
"2008-04-01",1885,3
"2008-04-01",1898,1
"2008-04-01",1951,31
"2008-04-01",1959,3
"2008-04-01",1960,1
"2008-04-01",1964,164
"2008-04-01",1975,4
"2008-04-01",1977,233
"2008-04-01",1979,50
"2008-04-01",1982,36
"2008-04-01",1987,4
"2008-04-01",1988,114
"2008-04-01",1989,6
"2008-04-01",1990,4
"2008-04-01",1992,1
"2008-04-01",1994,1
"2008-04-01",1995,4
"2008-04-01",1996,9
"2008-04-01",1997,3
"2008-04-01",1999,18
"2008-04-01",2000,50
"2008-04-01",2001,38
"2008-04-01",2002,11
"2008-04-01",2003,12
"2008-04-01",2004,326
"2008-04-01",2005,4
"2008-04-01",2006,1
"2008-06-27",1840,11
"2008-06-27",1847,55
"2008-06-27",1848,114
"2008-06-27",1849,206
"2008-06-27",1850,209
"2008-06-27",1852,2
"2008-06-27",1853,1
"2008-06-27",1854,5
"2008-06-27",1856,1
"2008-06-27",1863,2
"2008-06-27",1864,4
"2008-06-27",1867,1
"2008-06-27",1868,2
"2008-06-27",1880,3
"2008-06-27",1882,88
"2008-06-27",1884,313
"2008-06-27",1885,3
"2008-06-27",1886,3
"2008-06-27",1898,1
"2008-06-27",1905,6
"2008-06-27",1906,2
"2008-06-27",1918,1
"2008-06-27",1923,41
"2008-06-27",1937,1
"2008-06-27",1938,7
"2008-06-27",1945,1
"2008-06-27",1951,31
"2008-06-27",1952,4
"2008-06-27",1954,2
"2008-06-27",1957,16
"2008-06-27",1958,8
"2008-06-27",1959,3
"2008-06-27",1960,1
"2008-06-27",1961,2
"2008-06-27",1964,306
"2008-06-27",1968,1
"2008-06-27",1970,11
"2008-06-27",1975,145
"2008-06-27",1977,234
"2008-06-27",1979,58
"2008-06-27",1982,55
"2008-06-27",1984,3
"2008-06-27",1987,5
"2008-06-27",1988,114
"2008-06-27",1989,170
"2008-06-27",1990,81
"2008-06-27",1991,17
"2008-06-27",1992,1
"2008-06-27",1994,1
"2008-06-27",1995,118
"2008-06-27",1996,410
"2008-06-27",1997,193
"2008-06-27",1998,2
"2008-06-27",1999,678
"2008-06-27",2000,304
"2008-06-27",2001,772
"2008-06-27",2002,861
"2008-06-27",2003,154
"2008-06-27",2004,392
"2008-06-27",2005,18
"2008-06-27",2006,1
"2008-10-10",1840,11
"2008-10-10",1847,55
"2008-10-10",1848,114
"2008-10-10",1849,206
"2008-10-10",1850,209
"2008-10-10",1852,2
"2008-10-10",1853,1
"2008-10-10",1854,5
"2008-10-10",1856,1
"2008-10-10",1863,2
"2008-10-10",1864,4
"2008-10-10",1867,1
"2008-10-10",1868,2
"2008-10-10",1880,3
"2008-10-10",1882,88
"2008-10-10",1884,313
"2008-10-10",1885,3
"2008-10-10",1886,3
"2008-10-10",1898,1
"2008-10-10",1905,6
"2008-10-10",1906,2
"2008-10-10",1918,1
"2008-10-10",1923,41
"2008-10-10",1937,1
"2008-10-10",1938,7
"2008-10-10",1945,1
"2008-10-10",1951,31
"2008-10-10",1952,4
"2008-10-10",1954,2
"2008-10-10",1957,16
"2008-10-10",1958,8
"2008-10-10",1959,3
"2008-10-10",1960,1
"2008-10-10",1961,2
"2008-10-10",1964,306
"2008-10-10",1968,1
"2008-10-10",1970,11
"2008-10-10",1975,145
"2008-10-10",1977,234
"2008-10-10",1979,58
"2008-10-10",1982,55
"2008-10-10",1984,3
"2008-10-10",1987,5
"2008-10-10",1988,114
"2008-10-10",1989,170
"2008-10-10",1990,81
"2008-10-10",1991,17
"2008-10-10",1992,1
"2008-10-10",1994,1
"2008-10-10",1995,118
"2008-10-10",1996,410
"2008-10-10",1997,193
"2008-10-10",1998,2
"2008-10-10",1999,678
"2008-10-10",2000,304
"2008-10-10",2001,772
"2008-10-10",2002,861
"2008-10-10",2003,154
"2008-10-10",2004,392
"2008-10-10",2005,18
"2008-10-10",2006,1
"2008-12-17",1840,11
"2008-12-17",1847,55
"2008-12-17",1848,114
"2008-12-17",1849,206
"2008-12-17",1850,209
"2008-12-17",1852,2
"2008-12-17",1853,1
"2008-12-17",1854,5
"2008-12-17",1856,1
"2008-12-17",1863,2
"2008-12-17",1864,4
"2008-12-17",1867,1
"2008-12-17",1868,2
"2008-12-17",1880,2
"2008-12-17",1882,88
"2008-12-17",1884,313
"2008-12-17",1885,3
"2008-12-17",1886,3
"2008-12-17",1898,1
"2008-12-17",1905,6
"2008-12-17",1906,2
"2008-12-17",1918,1
"2008-12-17",1923,41
"2008-12-17",1937,1
"2008-12-17",1938,7
"2008-12-17",1945,1
"2008-12-17",1951,26
"2008-12-17",1952,4
"2008-12-17",1954,2
"2008-12-17",1957,16
"2008-12-17",1958,8
"2008-12-17",1959,3
"2008-12-17",1960,1
"2008-12-17",1961,2
"2008-12-17",1964,304
"2008-12-17",1968,1
"2008-12-17",1970,11
"2008-12-17",1975,142
"2008-12-17",1977,234
"2008-12-17",1979,9
"2008-12-17",1982,19
"2008-12-17",1984,3
"2008-12-17",1987,5
"2008-12-17",1988,114
"2008-12-17",1989,170
"2008-12-17",1990,81
"2008-12-17",1991,17
"2008-12-17",1992,1
"2008-12-17",1995,115
"2008-12-17",1996,410
"2008-12-17",1997,193
"2008-12-17",1998,2
"2008-12-17",1999,678
"2008-12-17",2000,286
"2008-12-17",2001,772
"2008-12-17",2002,861
"2008-12-17",2003,154
"2008-12-17",2004,392
"2008-12-17",2005,18
"2008-12-17",2006,1
"2009-04-06",1840,11
"2009-04-06",1847,55
"2009-04-06",1848,114
"2009-04-06",1849,206
"2009-04-06",1850,209
"2009-04-06",1852,2
"2009-04-06",1853,1
"2009-04-06",1854,5
"2009-04-06",1856,1
"2009-04-06",1863,2
"2009-04-06",1864,4
"2009-04-06",1867,1
"2009-04-06",1868,2
"2009-04-06",1880,2
"2009-04-06",1882,88
"2009-04-06",1884,313
"2009-04-06",1885,3
"2009-04-06",1886,3
"2009-04-06",1898,1
"2009-04-06",1905,6
"2009-04-06",1906,2
"2009-04-06",1918,1
"2009-04-06",1923,41
"2009-04-06",1937,1
"2009-04-06",1938,7
"2009-04-06",1945,1
"2009-04-06",1951,26
"2009-04-06",1952,4
"2009-04-06",1954,2
"2009-04-06",1957,16
"2009-04-06",1958,8
"2009-04-06",1959,3
"2009-04-06",1960,1
"2009-04-06",1961,2
"2009-04-06",1964,304
"2009-04-06",1968,1
"2009-04-06",1970,11
"2009-04-06",1975,142
"2009-04-06",1977,464
"2009-04-06",1979,10
"2009-04-06",1982,19
"2009-04-06",1984,3
"2009-04-06",1987,5
"2009-04-06",1988,114
"2009-04-06",1989,170
"2009-04-06",1990,81
"2009-04-06",1991,17
"2009-04-06",1992,1
"2009-04-06",1995,119
"2009-04-06",1996,410
"2009-04-06",1997,195
"2009-04-06",1998,2
"2009-04-06",1999,678
"2009-04-06",2000,329
"2009-04-06",2001,777
"2009-04-06",2002,863
"2009-04-06",2003,156
"2009-04-06",2004,392
"2009-04-06",2005,21
"2009-04-06",2006,1
"2009-06-17",1840,11
"2009-06-17",1847,55
"2009-06-17",1848,114
"2009-06-17",1849,206
"2009-06-17",1850,209
"2009-06-17",1852,2
"2009-06-17",1853,1
"2009-06-17",1854,5
"2009-06-17",1856,1
"2009-06-17",1863,2
"2009-06-17",1864,4
"2009-06-17",1867,1
"2009-06-17",1868,2
"2009-06-17",1880,2
"2009-06-17",1882,88
"2009-06-17",1884,313
"2009-06-17",1885,3
"2009-06-17",1886,3
"2009-06-17",1898,1
"2009-06-17",1905,6
"2009-06-17",1906,2
"2009-06-17",1918,1
"2009-06-17",1923,41
"2009-06-17",1937,1
"2009-06-17",1938,7
"2009-06-17",1945,1
"2009-06-17",1951,26
"2009-06-17",1952,4
"2009-06-17",1954,2
"2009-06-17",1957,16
"2009-06-17",1958,8
"2009-06-17",1959,3
"2009-06-17",1960,1
"2009-06-17",1961,2
"2009-06-17",1964,308
"2009-06-17",1968,1
"2009-06-17",1970,11
"2009-06-17",1975,142
"2009-06-17",1977,470
"2009-06-17",1979,10
"2009-06-17",1982,19
"2009-06-17",1984,3
"2009-06-17",1987,5
"2009-06-17",1988,114
"2009-06-17",1989,170
"2009-06-17",1990,81
"2009-06-17",1991,17
"2009-06-17",1992,1
"2009-06-17",1995,119
"2009-06-17",1996,410
"2009-06-17",1997,195
"2009-06-17",1998,2
"2009-06-17",1999,678
"2009-06-17",2000,329
"2009-06-17",2001,777
"2009-06-17",2002,863
"2009-06-17",2003,156
"2009-06-17",2004,392
"2009-06-17",2005,21
"2009-06-17",2006,1
"2009-09-25",1840,11
"2009-09-25",1847,55
"2009-09-25",1848,114
"2009-09-25",1849,206
"2009-09-25",1850,209
"2009-09-25",1852,2
"2009-09-25",1853,1
"2009-09-25",1854,5
"2009-09-25",1856,1
"2009-09-25",1863,2
"2009-09-25",1864,4
"2009-09-25",1867,1
"2009-09-25",1868,2
"2009-09-25",1880,2
"2009-09-25",1882,88
"2009-09-25",1884,313
"2009-09-25",1885,3
"2009-09-25",1886,3
"2009-09-25",1905,6
"2009-09-25",1906,2
"2009-09-25",1918,1
"2009-09-25",1923,41
"2009-09-25",1937,1
"2009-09-25",1938,7
"2009-09-25",1945,1
"2009-09-25",1951,26
"2009-09-25",1952,4
"2009-09-25",1954,2
"2009-09-25",1957,16
"2009-09-25",1958,8
"2009-09-25",1959,3
"2009-09-25",1960,1
"2009-09-25",1961,2
"2009-09-25",1964,310
"2009-09-25",1968,1
"2009-09-25",1970,11
"2009-09-25",1975,142
"2009-09-25",1977,474
"2009-09-25",1979,10
"2009-09-25",1982,19
"2009-09-25",1984,3
"2009-09-25",1987,5
"2009-09-25",1988,114
"2009-09-25",1989,170
"2009-09-25",1990,81
"2009-09-25",1991,17
"2009-09-25",1992,1
"2009-09-25",1995,119
"2009-09-25",1996,411
"2009-09-25",1997,195
"2009-09-25",1998,2
"2009-09-25",1999,678
