"snapshot","speciesCount"
"2007-12-19",483
"2008-04-01",502
"2008-06-27",1532
"2008-10-10",1534
"2008-12-17",1473
"2009-04-06",1564
"2009-06-17",1563
"2009-09-25",1561
"2009-12-16",1566
"2010-04-01",1566
"2010-07-26",1576
"2010-11-17",1629
"2011-02-21",1621
"2011-06-10",1680
"2011-09-05",1677
"2012-01-18",1124
"2012-03-26",1934
"2012-07-13",1855
"2012-10-31",1880
"2012-12-11",1880
"2013-02-20",2166
"2013-05-21",2067
"2013-07-09",2201
"2013-09-10",2204
"2013-12-20",2203
"2014-03-28",2304
"2014-09-08",2324
"2015-01-19",2564
"2015-04-09",2581
"2015-07-03",2651
"2015-10-01",2679
"2016-01-04",2719
"2016-04-05",2793
"2016-07-04",2832
"2016-10-07",2835
"2016-12-27",2842
"2017-04-12",2868
"2017-07-24",2980
"2017-10-12",2937
"2017-12-22",2944
"2018-04-09",3001
"2018-07-11",3420
"2018-09-28",3565
"2019-01-01",3599
"2019-04-06",3816
"2019-07-01",3880
"2019-10-09",3892
"2020-01-01",3919
"2020-04-01",3805
"2020-07-01",3718
"2020-10-01",4067
"2021-01-01",4148
"2021-04-01",4188
"2021-07-01",4200
"2021-10-01",4267
"2022-01-01",4224
"2022-04-01",4419
"2022-07-01",4437
"2022-10-01",8114
"2023-01-01",8291
"2023-04-01",8425
"2023-07-01",8452
"2023-10-01",8504
"2024-01-01",8540
"2024-04-01",8843
"2024-07-01",8905
