"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",284,41,0,0,0
"2008-04-01",298,42,0,0,0
"2008-06-27",669,56,0,0,0
"2008-10-10",669,56,0,0,0
"2008-12-17",616,54,0,0,0
"2009-04-06",629,54,0,0,0
"2009-06-17",629,54,0,0,0
"2009-09-25",627,54,0,0,0
"2009-12-16",628,54,0,0,0
"2010-04-01",629,54,0,0,0
"2010-07-26",633,54,0,0,0
"2010-11-17",650,54,0,0,0
"2011-02-21",637,54,0,0,0
"2011-06-10",638,54,0,0,0
"2011-09-05",638,54,0,0,0
"2012-01-18",627,54,0,0,0
"2012-03-26",641,54,0,0,0
"2012-07-13",522,52,0,0,0
"2012-10-31",520,52,0,0,0
"2012-12-11",520,52,0,0,0
"2013-02-20",740,54,0,0,0
"2013-05-21",738,54,0,0,0
"2013-07-09",745,53,0,0,0
"2013-09-10",763,86,0,0,0
"2013-12-20",763,86,0,0,0
"2014-03-28",835,86,0,0,0
"2014-09-08",862,88,0,0,0
"2015-01-19",1270,202,0,0,0
"2015-04-09",1278,207,0,0,0
"2015-07-03",1306,247,0,0,0
"2015-10-01",1325,247,0,0,0
"2016-01-04",1318,248,0,0,0
"2016-04-05",1444,249,0,0,0
"2016-07-04",1466,256,0,0,0
"2016-10-07",1470,256,0,0,0
"2016-12-27",1469,256,0,0,0
"2017-04-12",1475,260,0,0,0
"2017-07-24",1576,284,0,0,0
"2017-10-12",1525,272,0,0,0
"2017-12-22",1470,263,0,0,0
"2018-04-09",1552,288,0,0,0
"2018-07-11",1829,471,0,0,0
"2018-09-28",1978,481,0,0,0
"2019-01-01",2002,487,0,0,0
"2019-04-06",2234,486,0,0,0
"2019-07-01",2316,488,0,0,0
"2019-10-09",2329,493,0,0,0
"2020-01-01",2287,495,0,0,0
"2020-04-01",2155,473,0,0,0
"2020-07-01",2212,447,0,0,0
"2020-10-01",2793,492,0,0,0
"2021-01-01",2821,492,0,0,0
"2021-04-01",2847,500,0,0,0
"2021-07-01",2840,516,0,0,0
"2021-10-01",2876,517,0,0,0
"2022-01-01",2828,515,0,0,0
"2022-04-01",2937,516,0,0,0
"2022-07-01",2943,516,0,0,0
"2022-10-01",2987,521,0,0,0
"2023-01-01",3164,552,0,0,0
"2023-04-01",3249,611,0,0,0
"2023-07-01",3298,617,0,0,0
"2023-10-01",3361,673,0,0,0
"2024-01-01",3386,679,0,0,0
"2024-04-01",3658,698,0,0,0
"2024-07-01",3718,709,0,0,0
