"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",227,95,3,0,0
"2008-04-01",241,96,3,0,0
"2008-06-27",489,233,3,0,0
"2008-10-10",489,233,3,0,0
"2008-12-17",453,214,3,0,0
"2009-04-06",459,221,3,0,0
"2009-06-17",459,221,3,0,0
"2009-09-25",457,221,3,0,0
"2009-12-16",457,222,3,0,0
"2010-04-01",458,222,3,0,0
"2010-07-26",463,221,3,0,0
"2010-11-17",477,224,3,0,0
"2011-02-21",470,218,3,0,0
"2011-06-10",470,219,3,0,0
"2011-09-05",470,219,3,0,0
"2012-01-18",462,216,3,0,0
"2012-03-26",477,215,3,0,0
"2012-07-13",394,177,3,0,0
"2012-10-31",394,175,3,0,0
"2012-12-11",394,175,3,0,0
"2013-02-20",580,211,3,0,0
"2013-05-21",581,208,3,0,0
"2013-07-09",585,210,3,0,0
"2013-09-10",601,241,7,0,0
"2013-12-20",601,241,7,0,0
"2014-03-28",616,298,7,0,0
"2014-09-08",641,302,7,0,0
"2015-01-19",877,588,7,0,0
"2015-04-09",881,597,7,0,0
"2015-07-03",896,648,9,0,0
"2015-10-01",905,658,9,0,0
"2016-01-04",886,671,9,0,0
"2016-04-05",970,714,9,0,0
"2016-07-04",988,725,9,0,0
"2016-10-07",991,726,9,0,0
"2016-12-27",984,732,9,0,0
"2017-04-12",989,737,9,0,0
"2017-07-24",1078,773,9,0,0
"2017-10-12",1033,758,6,0,0
"2017-12-22",1022,705,6,0,0
"2018-04-09",1046,786,8,0,0
"2018-07-11",1080,1212,8,0,0
"2018-09-28",1151,1300,8,0,0
"2019-01-01",1165,1316,8,0,0
"2019-04-06",1397,1315,8,0,0
"2019-07-01",1440,1356,8,0,0
"2019-10-09",1448,1366,8,0,0
"2020-01-01",1501,1273,8,0,0
"2020-04-01",1358,1262,8,0,0
"2020-07-01",1432,1219,8,0,0
"2020-10-01",1425,1844,16,0,0
"2021-01-01",1451,1846,16,0,0
"2021-04-01",1447,1884,16,0,0
"2021-07-01",1455,1886,15,0,0
"2021-10-01",1484,1894,15,0,0
"2022-01-01",1439,1889,15,0,0
"2022-04-01",1545,1896,12,0,0
"2022-07-01",1549,1898,12,0,0
"2022-10-01",1568,1928,12,0,0
"2023-01-01",1676,2025,15,0,0
"2023-04-01",1715,2130,15,0,0
"2023-07-01",1729,2171,15,0,0
"2023-10-01",1748,2270,16,0,0
"2024-01-01",1754,2295,16,0,0
"2024-04-01",1968,2372,16,0,0
"2024-07-01",2011,2400,16,0,0
