"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",407,152,0,0,0
"2008-04-01",485,157,0,0,0
"2008-06-27",497,160,0,0,0
"2008-10-10",516,174,0,0,0
"2008-12-17",444,97,0,0,0
"2009-04-06",624,250,0,0,0
"2009-06-17",628,250,0,0,0
"2009-09-25",680,335,0,0,0
"2009-12-16",681,335,0,0,0
"2010-04-01",690,370,0,0,0
"2010-07-26",741,385,0,0,0
"2010-11-17",781,372,0,0,0
"2011-02-21",800,367,0,0,0
"2011-06-10",935,476,0,0,0
"2011-09-05",937,476,0,0,0
"2012-01-18",1070,492,0,0,0
"2012-03-26",1076,510,1,0,0
"2012-07-13",1064,514,0,0,0
"2012-10-31",1084,519,0,0,0
"2012-12-11",1084,519,0,0,0
"2013-02-20",1137,542,0,0,0
"2013-05-21",1236,554,0,0,0
"2013-07-09",1230,553,0,0,0
"2013-09-10",1252,616,15,1,0
"2013-12-20",1189,617,15,1,0
"2014-03-28",1221,678,15,1,0
"2014-09-08",1180,700,15,1,0
"2015-01-19",1261,733,15,1,0
"2015-04-09",1370,796,15,1,0
"2015-07-03",1403,839,16,7,0
"2015-10-01",1418,845,16,7,0
"2016-01-04",1405,847,16,7,0
"2016-04-05",1556,917,16,7,0
"2016-07-04",1554,919,16,7,0
"2016-10-07",1463,852,16,7,0
"2016-12-27",1575,949,16,7,0
"2017-04-12",1615,959,16,7,0
"2017-07-24",1752,985,16,7,0
"2017-10-12",1783,1079,17,7,0
"2017-12-22",1795,1054,18,7,0
"2018-04-09",1838,1138,18,7,0
"2018-07-11",1750,1123,18,7,0
"2018-09-28",1752,1142,18,7,0
"2019-01-01",1748,1143,18,7,0
"2019-04-06",1768,1158,19,7,0
"2019-07-01",1806,1172,20,7,0
"2019-10-09",1822,1167,20,7,0
"2020-01-01",1850,1178,20,7,0
"2020-04-01",1870,1236,20,7,0
"2020-07-01",1887,1264,21,7,0
"2020-10-01",1910,1305,22,7,0
"2021-01-01",1972,1416,22,7,0
"2021-04-01",1994,1441,22,7,0
"2021-07-01",2018,1464,27,8,0
