"snapshot","speciesCount"
"2007-12-19",2537
"2008-04-01",3023
"2008-06-27",3261
"2008-10-10",3508
"2008-12-17",3359
"2009-04-06",3582
"2009-06-17",3637
"2009-09-25",3928
"2009-12-16",4013
"2010-04-01",4051
"2010-07-26",4045
"2010-11-17",4200
"2011-02-21",4197
"2011-06-10",4337
"2011-09-05",4325
"2012-01-18",4560
"2012-03-26",4637
"2012-07-13",4674
"2012-10-31",4667
"2012-12-11",4668
"2013-02-20",4756
"2013-05-21",4855
"2013-07-09",4898
"2013-09-10",4874
"2013-12-20",4793
"2014-03-28",5432
"2014-09-08",5369
"2015-01-19",5528
"2015-04-09",6365
"2015-07-03",6444
"2015-10-01",6627
"2016-01-04",6696
"2016-04-05",6858
"2016-07-04",6922
"2016-10-07",6763
"2016-12-27",6930
"2017-04-12",7174
"2017-07-24",7246
"2017-10-12",7369
"2017-12-22",7462
"2018-04-09",7556
"2018-07-11",7629
"2018-09-28",7636
"2019-01-01",7655
"2019-04-06",7828
"2019-07-01",8019
"2019-10-09",8141
"2020-01-01",8211
"2020-04-01",8310
"2020-07-01",8376
"2020-10-01",8403
"2021-01-01",8463
"2021-04-01",8551
"2021-07-01",8593
