"snapshot","national","international"
"2007-12-19",1,1823
"2008-04-01",1,2312
"2008-06-27",1,2726
"2008-10-10",1,3021
"2008-12-17",1,3037
"2009-04-06",1,3302
"2009-06-17",1,3357
"2009-09-25",1,3636
"2009-12-16",1,3720
"2010-04-01",1,3753
"2010-07-26",1,3746
"2010-11-17",1,3905
"2011-02-21",1,3927
"2011-06-10",1,4072
"2011-09-05",1,4061
"2012-01-18",1,4296
"2012-03-26",1,4380
"2012-07-13",1,4424
"2012-10-31",1,4241
"2012-12-11",1,3564
"2013-02-20",1,3660
"2013-05-21",1,3971
"2013-07-09",1,4535
"2013-09-10",1,4638
"2013-12-20",1,4793
"2014-03-28",1,5393
"2014-09-08",1,5330
"2015-01-19",1,5489
"2015-04-09",1,6330
"2015-07-03",1,6410
"2015-10-01",1,6608
"2016-01-04",1,6677
"2016-04-05",1,6858
"2016-07-04",1,6922
"2016-10-07",1,6763
"2016-12-27",1,6930
"2017-04-12",1,7132
"2017-07-24",1,7246
"2017-10-12",1,7369
"2017-12-22",197,7380
"2018-04-09",197,7421
"2018-07-11",197,7494
"2018-09-28",197,7501
"2019-01-01",197,7520
"2019-04-06",202,7694
"2019-07-01",202,7764
"2019-10-09",202,7898
"2020-01-01",202,7974
"2020-04-01",202,8084
"2020-07-01",206,8146
"2020-10-01",206,8180
"2021-01-01",206,8236
"2021-04-01",206,8326
"2021-07-01",209,8368
