"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",384
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",472
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",367
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",442
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",543
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",407
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",17
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1732
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1202
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",501
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",366
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",558
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",964
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",926
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",451
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",226
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",294
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",203
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",140
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",16
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",456
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",50
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",29
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",147
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",78
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",501
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1636
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",395
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",293
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",165
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",17
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",141
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",181
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",37
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",464
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",82
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",113
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",75
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",321
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",363
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",407
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",17
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",384
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",472
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",367
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",442
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",543
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",448
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",226
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",294
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",203
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1757
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1190
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",500
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",366
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",558
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",964
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",925
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",115
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",104
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",369
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",363
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",727
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",49
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",317
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1249
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",58
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",29
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",159
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",170
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",101
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",505
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1890
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",412
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",380
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",22
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",420
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",19
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",141
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",27
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",293
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",37
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",497
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",130
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",367
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",384
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",472
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",442
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",543
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",407
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",36
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",842
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1191
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",819
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",428
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",571
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",954
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",925
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",353
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",603
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",241
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",294
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",166
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1808
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",154
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",213
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",506
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",380
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",746
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",113
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",24
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",141
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",28
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",360
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",37
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",645
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",130
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",114
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",347
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",363
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",243
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",935
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",64
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",55
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",395
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2893
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2094
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",58
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",412
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",30
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",29
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",577
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1136
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",365
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",8
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",384
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",472
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",5
