"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",142,663,0,0,0
"2015-04-09",142,664,1,1,0
"2015-07-03",170,715,16,1,0
"2015-10-01",179,717,16,1,0
"2016-01-04",184,722,20,1,0
"2016-04-05",711,1796,167,3,0
"2016-07-04",711,1795,168,3,0
"2016-10-07",711,1795,168,3,0
"2016-12-27",958,1797,168,3,0
"2017-04-12",1038,1800,168,3,0
"2017-07-24",1044,1814,167,3,0
"2017-10-12",1522,1882,199,9,0
"2017-12-22",3459,4574,1072,56,0
"2018-04-09",3630,5242,1263,57,0
"2018-07-11",4983,6289,1465,60,0
"2018-09-28",8250,9469,2364,159,0
"2019-01-01",8582,9515,2303,266,0
"2019-04-06",8714,9930,2429,402,0
"2019-07-01",8886,10070,2457,441,0
"2019-10-09",9372,10756,2518,520,0
"2020-01-01",9736,10919,2560,662,0
"2020-04-01",10307,11035,2890,1364,0
"2020-07-01",10858,11616,2924,1420,1
"2020-10-01",11019,11849,2931,1490,1
"2021-01-01",12093,12394,2955,1562,1
"2021-04-01",12341,12611,2999,1589,1
"2021-07-01",13357,14128,3076,1709,3
"2021-10-01",13693,15975,3415,1878,3
"2022-01-01",14017,16095,3396,1911,3
"2022-04-01",14036,16155,3440,1946,5
"2022-07-01",14252,16473,3479,1964,7
"2022-10-01",15037,17484,3496,1972,8
"2023-01-01",15598,19133,3628,2013,8
"2023-04-01",15786,19317,3702,2016,9
