"snapshot","speciesCount"
"2015-01-19",817
"2015-04-09",978
"2015-07-03",1151
"2015-10-01",1166
"2016-01-04",1202
"2016-04-05",3024
"2016-07-04",3038
"2016-10-07",2911
"2016-12-27",3219
"2017-04-12",3353
"2017-07-24",3371
"2017-10-12",3972
"2017-12-22",30459
"2018-04-09",34928
"2018-07-11",34990
"2018-09-28",36363
"2019-01-01",41746
"2019-04-06",41923
"2019-07-01",42289
"2019-10-09",42805
"2020-01-01",43983
"2020-04-01",45706
"2020-07-01",46247
"2020-10-01",46995
"2021-01-01",49365
"2021-04-01",49925
"2021-07-01",52267
"2021-10-01",56021
"2022-01-01",56367
"2022-04-01",57670
"2022-07-01",58503
"2022-10-01",60037
"2023-01-01",61535
"2023-04-01",61921
