"snapshot","kingdom","speciesCount"
"2015-01-19",6,817
"2015-04-09",1,158
"2015-04-09",6,820
"2015-07-03",1,331
"2015-07-03",6,820
"2015-10-01",1,331
"2015-10-01",6,835
"2016-01-04",1,352
"2016-01-04",6,850
"2016-04-05",1,352
"2016-04-05",3,201
"2016-04-05",5,955
"2016-04-05",6,1516
"2016-07-04",1,366
"2016-07-04",3,201
"2016-07-04",5,955
"2016-07-04",6,1516
"2016-10-07",1,239
"2016-10-07",3,201
"2016-10-07",5,955
"2016-10-07",6,1516
"2016-12-27",1,540
"2016-12-27",3,206
"2016-12-27",5,955
"2016-12-27",6,1518
"2017-04-12",1,674
"2017-04-12",3,206
"2017-04-12",5,955
"2017-04-12",6,1518
"2017-07-24",1,674
"2017-07-24",3,206
"2017-07-24",5,955
"2017-07-24",6,1536
"2017-10-12",1,818
"2017-10-12",3,206
"2017-10-12",5,1260
"2017-10-12",6,1688
"2017-12-22",1,1353
"2017-12-22",3,206
"2017-12-22",5,2761
"2017-12-22",6,25801
"2017-12-22",7,338
"2018-04-09",1,1416
"2018-04-09",3,206
"2018-04-09",5,2761
"2018-04-09",6,30191
"2018-04-09",7,354
"2018-07-11",1,1455
"2018-07-11",3,206
"2018-07-11",5,2769
"2018-07-11",6,30206
"2018-07-11",7,354
"2018-09-28",1,2281
"2018-09-28",3,206
"2018-09-28",5,2852
"2018-09-28",6,30670
"2018-09-28",7,354
"2019-01-01",1,2459
"2019-01-01",3,246
"2019-01-01",5,3060
"2019-01-01",6,35613
"2019-01-01",7,368
"2019-04-06",1,2513
"2019-04-06",3,246
"2019-04-06",5,3168
"2019-04-06",6,35628
"2019-04-06",7,368
"2019-07-01",1,2790
"2019-07-01",3,246
"2019-07-01",5,3168
"2019-07-01",6,35717
"2019-07-01",7,368
"2019-10-09",1,3704
"2019-10-09",3,246
"2019-10-09",5,3201
"2019-10-09",6,35286
"2019-10-09",7,368
"2020-01-01",1,4813
"2020-01-01",3,246
"2020-01-01",5,3201
"2020-01-01",6,35355
"2020-01-01",7,368
"2020-04-01",1,5159
"2020-04-01",3,248
"2020-04-01",4,44
"2020-04-01",5,3906
"2020-04-01",6,35973
"2020-04-01",7,376
"2020-07-01",1,5327
"2020-07-01",3,248
"2020-07-01",4,93
"2020-07-01",5,4123
"2020-07-01",6,36063
"2020-07-01",7,393
"2020-10-01",1,6032
"2020-10-01",3,248
"2020-10-01",4,93
"2020-10-01",5,4123
"2020-10-01",6,36106
"2020-10-01",7,393
"2021-01-01",1,7752
"2021-01-01",3,248
"2021-01-01",4,93
"2021-01-01",5,4153
"2021-01-01",6,36726
"2021-01-01",7,393
"2021-04-01",1,7881
"2021-04-01",3,248
"2021-04-01",4,93
"2021-04-01",5,4162
"2021-04-01",6,37148
"2021-04-01",7,393
"2021-07-01",0,1
"2021-07-01",1,9455
"2021-07-01",3,248
"2021-07-01",4,93
"2021-07-01",5,4818
"2021-07-01",6,37259
"2021-07-01",7,393
"2021-10-01",0,2
"2021-10-01",1,10133
"2021-10-01",2,24
"2021-10-01",3,867
"2021-10-01",4,540
"2021-10-01",5,6167
"2021-10-01",6,37840
"2021-10-01",7,448
"2022-01-01",0,2
"2022-01-01",1,10537
"2022-01-01",2,24
"2022-01-01",3,873
"2022-01-01",4,656
"2022-01-01",5,5831
"2022-01-01",6,37987
"2022-01-01",7,457
"2022-04-01",0,2
"2022-04-01",1,10546
"2022-04-01",2,24
"2022-04-01",3,873
"2022-04-01",4,656
"2022-04-01",5,5933
"2022-04-01",6,39179
"2022-04-01",7,457
"2022-07-01",0,1
"2022-07-01",1,10837
"2022-07-01",2,24
"2022-07-01",3,873
"2022-07-01",4,701
"2022-07-01",5,6363
"2022-07-01",6,39247
"2022-07-01",7,457
"2022-10-01",0,1
"2022-10-01",1,12323
"2022-10-01",2,24
"2022-10-01",3,873
"2022-10-01",4,701
"2022-10-01",5,6368
"2022-10-01",6,39290
"2022-10-01",7,457
"2023-01-01",0,1
"2023-01-01",1,13347
"2023-01-01",2,24
"2023-01-01",3,873
"2023-01-01",4,701
"2023-01-01",5,6558
"2023-01-01",6,39574
"2023-01-01",7,457
"2023-04-01",0,1
"2023-04-01",1,13349
"2023-04-01",2,24
"2023-04-01",3,873
"2023-04-01",4,701
"2023-04-01",5,6773
"2023-04-01",6,39744
"2023-04-01",7,456
