"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",641,164,0,0,0
"2015-04-09",641,165,1,1,0
"2015-07-03",669,220,12,1,0
"2015-10-01",679,221,12,1,0
"2016-01-04",687,227,12,1,0
"2016-04-05",1231,1320,125,1,0
"2016-07-04",1231,1320,125,1,0
"2016-10-07",1231,1320,125,1,0
"2016-12-27",1478,1322,125,1,0
"2017-04-12",1557,1326,125,1,0
"2017-07-24",1478,1424,125,1,0
"2017-10-12",1761,1690,157,4,0
"2017-12-22",3547,5105,469,40,0
"2018-04-09",3737,5742,673,40,0
"2018-07-11",5124,6632,1001,40,0
"2018-09-28",8506,9534,2138,64,0
"2019-01-01",8852,9539,2149,126,0
"2019-04-06",9026,9937,2302,210,0
"2019-07-01",9216,10064,2344,230,0
"2019-10-09",9718,10750,2422,276,0
"2020-01-01",10079,10947,2465,386,0
"2020-04-01",10682,11081,2843,990,0
"2020-07-01",11262,11629,2892,1036,0
"2020-10-01",11421,11858,2922,1089,0
"2021-01-01",12498,12401,2949,1157,0
"2021-04-01",12759,12605,3002,1175,0
"2021-07-01",14327,13608,3085,1253,0
"2021-10-01",14800,15408,3306,1450,0
"2022-01-01",15186,15482,3270,1484,0
"2022-04-01",15210,15563,3295,1514,0
"2022-07-01",15450,15857,3333,1535,0
"2022-10-01",16251,16854,3347,1545,0
"2023-01-01",16911,18440,3460,1569,0
"2023-04-01",17093,18649,3516,1572,0
