"snapshot","kingdom","speciesCount"
"2015-01-19",6,85
"2015-04-09",6,88
"2015-07-03",1,173
"2015-07-03",6,88
"2015-10-01",1,173
"2015-10-01",6,88
"2016-01-04",1,194
"2016-01-04",6,104
"2016-04-05",1,194
"2016-04-05",3,201
"2016-04-05",5,955
"2016-04-05",6,770
"2016-07-04",1,194
"2016-07-04",3,201
"2016-07-04",5,955
"2016-07-04",6,770
"2016-10-07",1,194
"2016-10-07",3,201
"2016-10-07",5,955
"2016-10-07",6,770
"2016-12-27",1,495
"2016-12-27",3,206
"2016-12-27",5,955
"2016-12-27",6,772
"2017-04-12",1,634
"2017-04-12",3,206
"2017-04-12",5,955
"2017-04-12",6,772
"2017-07-24",1,634
"2017-07-24",3,206
"2017-07-24",5,955
"2017-07-24",6,771
"2017-10-12",1,634
"2017-10-12",3,206
"2017-10-12",5,1260
"2017-10-12",6,1341
"2017-12-22",1,646
"2017-12-22",3,206
"2017-12-22",5,2761
"2017-12-22",6,25781
"2017-12-22",7,338
"2018-04-09",1,709
"2018-04-09",3,206
"2018-04-09",5,2761
"2018-04-09",6,30172
"2018-04-09",7,354
"2018-07-11",1,749
"2018-07-11",3,206
"2018-07-11",5,2761
"2018-07-11",6,30187
"2018-07-11",7,354
"2018-09-28",1,1974
"2018-09-28",3,206
"2018-09-28",5,2844
"2018-09-28",6,30187
"2018-09-28",7,354
"2019-01-01",1,2124
"2019-01-01",3,246
"2019-01-01",5,3060
"2019-01-01",6,35177
"2019-01-01",7,368
"2019-04-06",1,2164
"2019-04-06",3,246
"2019-04-06",5,3168
"2019-04-06",6,35200
"2019-04-06",7,368
"2019-07-01",1,2244
"2019-07-01",3,246
"2019-07-01",5,3168
"2019-07-01",6,35234
"2019-07-01",7,368
"2019-10-09",1,2324
"2019-10-09",3,246
"2019-10-09",5,3196
"2019-10-09",6,34818
"2019-10-09",7,368
"2020-01-01",1,3006
"2020-01-01",3,246
"2020-01-01",5,3196
"2020-01-01",6,34892
"2020-01-01",7,368
"2020-04-01",1,3112
"2020-04-01",3,246
"2020-04-01",5,3014
"2020-04-01",6,35420
"2020-04-01",7,363
"2020-07-01",1,3204
"2020-07-01",3,246
"2020-07-01",5,3036
"2020-07-01",6,35425
"2020-07-01",7,363
"2020-10-01",1,3796
"2020-10-01",3,246
"2020-10-01",5,3036
"2020-10-01",6,35464
"2020-10-01",7,363
"2021-01-01",1,3923
"2021-01-01",3,246
"2021-01-01",5,3072
"2021-01-01",6,36072
"2021-01-01",7,363
"2021-04-01",1,3965
"2021-04-01",3,246
"2021-04-01",5,3086
"2021-04-01",6,36495
"2021-04-01",7,363
"2021-07-01",0,1
"2021-07-01",1,4216
"2021-07-01",3,246
"2021-07-01",5,3145
"2021-07-01",6,36588
"2021-07-01",7,363
"2021-10-01",0,1
"2021-10-01",1,4807
"2021-10-01",3,494
"2021-10-01",5,3492
"2021-10-01",6,36798
"2021-10-01",7,363
"2022-01-01",0,1
"2022-01-01",1,5068
"2022-01-01",3,499
"2022-01-01",4,131
"2022-01-01",5,3491
"2022-01-01",6,36905
"2022-01-01",7,371
"2022-04-01",0,1
"2022-04-01",1,5071
"2022-04-01",3,499
"2022-04-01",4,131
"2022-04-01",5,3526
"2022-04-01",6,36965
"2022-04-01",7,371
"2022-07-01",1,5227
"2022-07-01",3,499
"2022-07-01",4,200
"2022-07-01",5,3749
"2022-07-01",6,36995
"2022-07-01",7,371
"2022-10-01",1,5239
"2022-10-01",3,499
"2022-10-01",4,200
"2022-10-01",5,3767
"2022-10-01",6,37044
"2022-10-01",7,371
"2023-01-01",1,5953
"2023-01-01",3,499
"2023-01-01",4,200
"2023-01-01",5,3773
"2023-01-01",6,37367
"2023-01-01",7,371
"2023-04-01",1,5954
"2023-04-01",3,499
"2023-04-01",4,200
"2023-04-01",5,3822
"2023-04-01",6,37453
"2023-04-01",7,371
