"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",6,"HUMAN_OBSERVATION",22519
"2015-01-19",6,"PRESERVED_SPECIMEN",106
"2015-04-09",1,"OCCURRENCE",4702
"2015-04-09",6,"HUMAN_OBSERVATION",22519
"2015-04-09",6,"PRESERVED_SPECIMEN",4235
"2015-07-03",0,"PRESERVED_SPECIMEN",311
"2015-07-03",1,"OCCURRENCE",4702
"2015-07-03",1,"PRESERVED_SPECIMEN",8401
"2015-07-03",6,"PRESERVED_SPECIMEN",4235
"2015-07-03",6,"HUMAN_OBSERVATION",22519
"2015-10-01",0,"PRESERVED_SPECIMEN",311
"2015-10-01",1,"OCCURRENCE",4702
"2015-10-01",1,"PRESERVED_SPECIMEN",8401
"2015-10-01",6,"HUMAN_OBSERVATION",22625
"2015-10-01",6,"PRESERVED_SPECIMEN",4235
"2016-01-04",1,"PRESERVED_SPECIMEN",8715
"2016-01-04",1,"OCCURRENCE",4702
"2016-01-04",6,"HUMAN_OBSERVATION",22625
"2016-01-04",6,"PRESERVED_SPECIMEN",6185
"2016-04-05",0,"PRESERVED_SPECIMEN",47
"2016-04-05",1,"OCCURRENCE",4702
"2016-04-05",1,"PRESERVED_SPECIMEN",8715
"2016-04-05",3,"PRESERVED_SPECIMEN",3199
"2016-04-05",4,"PRESERVED_SPECIMEN",17
"2016-04-05",5,"PRESERVED_SPECIMEN",10699
"2016-04-05",6,"HUMAN_OBSERVATION",22625
"2016-04-05",6,"PRESERVED_SPECIMEN",29575
"2016-07-04",0,"PRESERVED_SPECIMEN",47
"2016-07-04",1,"OCCURRENCE",4702
"2016-07-04",1,"PRESERVED_SPECIMEN",8715
"2016-07-04",1,"HUMAN_OBSERVATION",52474
"2016-07-04",3,"PRESERVED_SPECIMEN",3199
"2016-07-04",4,"PRESERVED_SPECIMEN",17
"2016-07-04",5,"HUMAN_OBSERVATION",979
"2016-07-04",5,"PRESERVED_SPECIMEN",10906
"2016-07-04",6,"HUMAN_OBSERVATION",22625
"2016-07-04",6,"PRESERVED_SPECIMEN",29575
"2016-10-07",0,"PRESERVED_SPECIMEN",47
"2016-10-07",1,"HUMAN_OBSERVATION",52474
"2016-10-07",1,"PRESERVED_SPECIMEN",8715
"2016-10-07",3,"PRESERVED_SPECIMEN",3199
"2016-10-07",4,"PRESERVED_SPECIMEN",17
"2016-10-07",5,"HUMAN_OBSERVATION",979
"2016-10-07",5,"PRESERVED_SPECIMEN",10906
"2016-10-07",6,"PRESERVED_SPECIMEN",29575
"2016-10-07",6,"HUMAN_OBSERVATION",22625
"2016-12-27",0,"HUMAN_OBSERVATION",10894
"2016-12-27",0,"PRESERVED_SPECIMEN",47
"2016-12-27",1,"HUMAN_OBSERVATION",52474
"2016-12-27",1,"PRESERVED_SPECIMEN",9544
"2016-12-27",3,"PRESERVED_SPECIMEN",3236
"2016-12-27",4,"PRESERVED_SPECIMEN",17
"2016-12-27",5,"HUMAN_OBSERVATION",979
"2016-12-27",5,"PRESERVED_SPECIMEN",10906
"2016-12-27",6,"HUMAN_OBSERVATION",22625
"2016-12-27",6,"PRESERVED_SPECIMEN",29592
"2017-04-12",0,"PRESERVED_SPECIMEN",47
"2017-04-12",1,"HUMAN_OBSERVATION",52474
"2017-04-12",1,"PRESERVED_SPECIMEN",9853
"2017-04-12",3,"PRESERVED_SPECIMEN",3236
"2017-04-12",4,"PRESERVED_SPECIMEN",17
"2017-04-12",5,"HUMAN_OBSERVATION",979
"2017-04-12",5,"PRESERVED_SPECIMEN",10906
"2017-04-12",6,"HUMAN_OBSERVATION",33519
"2017-04-12",6,"PRESERVED_SPECIMEN",29592
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2017-07-24",0,"PRESERVED_SPECIMEN",47
"2017-07-24",1,"PRESERVED_SPECIMEN",9853
"2017-07-24",1,"HUMAN_OBSERVATION",52474
"2017-07-24",3,"PRESERVED_SPECIMEN",3236
"2017-07-24",4,"PRESERVED_SPECIMEN",17
"2017-07-24",5,"HUMAN_OBSERVATION",979
"2017-07-24",5,"PRESERVED_SPECIMEN",10906
"2017-07-24",6,"HUMAN_OBSERVATION",34099
"2017-07-24",6,"PRESERVED_SPECIMEN",28476
"2017-10-12",0,"HUMAN_OBSERVATION",19
"2017-10-12",0,"PRESERVED_SPECIMEN",47
"2017-10-12",1,"HUMAN_OBSERVATION",59599
"2017-10-12",1,"PRESERVED_SPECIMEN",9853
"2017-10-12",3,"PRESERVED_SPECIMEN",3236
"2017-10-12",4,"PRESERVED_SPECIMEN",17
"2017-10-12",5,"HUMAN_OBSERVATION",979
"2017-10-12",5,"PRESERVED_SPECIMEN",11652
"2017-10-12",6,"HUMAN_OBSERVATION",34382
"2017-10-12",6,"PRESERVED_SPECIMEN",30236
"2017-12-22",0,"HUMAN_OBSERVATION",12
"2017-12-22",0,"PRESERVED_SPECIMEN",50
"2017-12-22",1,"HUMAN_OBSERVATION",160081
"2017-12-22",1,"PRESERVED_SPECIMEN",9867
"2017-12-22",3,"PRESERVED_SPECIMEN",3236
"2017-12-22",4,"PRESERVED_SPECIMEN",17
"2017-12-22",5,"HUMAN_OBSERVATION",1826
"2017-12-22",5,"PRESERVED_SPECIMEN",23302
"2017-12-22",6,"HUMAN_OBSERVATION",173593
"2017-12-22",6,"PRESERVED_SPECIMEN",916834
"2017-12-22",7,"PRESERVED_SPECIMEN",11658
"2018-04-09",0,"HUMAN_OBSERVATION",13
"2018-04-09",0,"PRESERVED_SPECIMEN",52
"2018-04-09",1,"HUMAN_OBSERVATION",161723
"2018-04-09",1,"PRESERVED_SPECIMEN",9935
"2018-04-09",3,"PRESERVED_SPECIMEN",3236
"2018-04-09",4,"PRESERVED_SPECIMEN",17
"2018-04-09",5,"HUMAN_OBSERVATION",1826
"2018-04-09",5,"PRESERVED_SPECIMEN",23302
"2018-04-09",6,"HUMAN_OBSERVATION",173593
"2018-04-09",6,"PRESERVED_SPECIMEN",959236
"2018-04-09",7,"PRESERVED_SPECIMEN",12955
"2018-07-11",0,"HUMAN_OBSERVATION",13
"2018-07-11",0,"PRESERVED_SPECIMEN",52
"2018-07-11",1,"HUMAN_OBSERVATION",161723
"2018-07-11",1,"PRESERVED_SPECIMEN",10074
"2018-07-11",3,"PRESERVED_SPECIMEN",3236
"2018-07-11",4,"PRESERVED_SPECIMEN",17
"2018-07-11",5,"HUMAN_OBSERVATION",7100
"2018-07-11",5,"PRESERVED_SPECIMEN",23302
"2018-07-11",6,"HUMAN_OBSERVATION",180034
"2018-07-11",6,"PRESERVED_SPECIMEN",960979
"2018-07-11",7,"PRESERVED_SPECIMEN",12955
"2018-09-28",0,"HUMAN_OBSERVATION",86
"2018-09-28",0,"PRESERVED_SPECIMEN",425
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",1,"HUMAN_OBSERVATION",161730
"2018-09-28",1,"PRESERVED_SPECIMEN",72300
"2018-09-28",3,"PRESERVED_SPECIMEN",3236
"2018-09-28",4,"PRESERVED_SPECIMEN",17
"2018-09-28",5,"HUMAN_OBSERVATION",7100
"2018-09-28",5,"PRESERVED_SPECIMEN",30667
"2018-09-28",6,"HUMAN_OBSERVATION",208420
"2018-09-28",6,"PRESERVED_SPECIMEN",962262
"2018-09-28",6,"LIVING_SPECIMEN",1120
"2018-09-28",7,"PRESERVED_SPECIMEN",12956
"2019-01-01",0,"HUMAN_OBSERVATION",86
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",837
"2019-01-01",1,"PRESERVED_SPECIMEN",74138
"2019-01-01",1,"HUMAN_OBSERVATION",231226
"2019-01-01",3,"PRESERVED_SPECIMEN",6116
"2019-01-01",4,"PRESERVED_SPECIMEN",18
"2019-01-01",5,"HUMAN_OBSERVATION",7101
"2019-01-01",5,"PRESERVED_SPECIMEN",34756
"2019-01-01",6,"HUMAN_OBSERVATION",241700
"2019-01-01",6,"LIVING_SPECIMEN",1120
"2019-01-01",6,"OCCURRENCE",3437
"2019-01-01",6,"PRESERVED_SPECIMEN",1030503
"2019-01-01",7,"PRESERVED_SPECIMEN",14702
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"HUMAN_OBSERVATION",86
"2019-04-06",0,"PRESERVED_SPECIMEN",850
"2019-04-06",1,"HUMAN_OBSERVATION",331362
"2019-04-06",1,"PRESERVED_SPECIMEN",74560
"2019-04-06",3,"PRESERVED_SPECIMEN",6116
"2019-04-06",4,"PRESERVED_SPECIMEN",18
"2019-04-06",5,"HUMAN_OBSERVATION",7101
"2019-04-06",5,"PRESERVED_SPECIMEN",35610
"2019-04-06",6,"OCCURRENCE",287
"2019-04-06",6,"LIVING_SPECIMEN",1120
"2019-04-06",6,"HUMAN_OBSERVATION",242709
"2019-04-06",6,"PRESERVED_SPECIMEN",1043161
"2019-04-06",7,"PRESERVED_SPECIMEN",14702
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"HUMAN_OBSERVATION",87
"2019-07-01",0,"PRESERVED_SPECIMEN",847
"2019-07-01",1,"HUMAN_OBSERVATION",336154
"2019-07-01",1,"PRESERVED_SPECIMEN",90147
"2019-07-01",3,"PRESERVED_SPECIMEN",6116
"2019-07-01",4,"PRESERVED_SPECIMEN",18
"2019-07-01",5,"HUMAN_OBSERVATION",7838
"2019-07-01",5,"PRESERVED_SPECIMEN",35610
"2019-07-01",6,"LIVING_SPECIMEN",1120
"2019-07-01",6,"HUMAN_OBSERVATION",254132
"2019-07-01",6,"MACHINE_OBSERVATION",9
"2019-07-01",6,"PRESERVED_SPECIMEN",1067939
"2019-07-01",6,"OCCURRENCE",8888
"2019-07-01",7,"PRESERVED_SPECIMEN",14702
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"HUMAN_OBSERVATION",14
"2019-10-09",0,"PRESERVED_SPECIMEN",897
"2019-10-09",1,"HUMAN_OBSERVATION",401439
"2019-10-09",1,"PRESERVED_SPECIMEN",118428
"2019-10-09",3,"PRESERVED_SPECIMEN",6116
"2019-10-09",4,"PRESERVED_SPECIMEN",18
"2019-10-09",5,"HUMAN_OBSERVATION",15142
"2019-10-09",5,"PRESERVED_SPECIMEN",38787
"2019-10-09",6,"LIVING_SPECIMEN",1120
"2019-10-09",6,"HUMAN_OBSERVATION",438995
"2019-10-09",6,"MACHINE_OBSERVATION",9
"2019-10-09",6,"PRESERVED_SPECIMEN",1115828
"2019-10-09",6,"OCCURRENCE",287
"2019-10-09",7,"HUMAN_OBSERVATION",6
"2019-10-09",7,"PRESERVED_SPECIMEN",14719
"2020-01-01",0,"HUMAN_OBSERVATION",13
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",3464
"2020-01-01",1,"HUMAN_OBSERVATION",734369
"2020-01-01",1,"OCCURRENCE",4706
"2020-01-01",1,"PRESERVED_SPECIMEN",151230
"2020-01-01",3,"PRESERVED_SPECIMEN",6116
"2020-01-01",4,"PRESERVED_SPECIMEN",18
"2020-01-01",5,"PRESERVED_SPECIMEN",38787
"2020-01-01",5,"HUMAN_OBSERVATION",15339
"2020-01-01",6,"HUMAN_OBSERVATION",580204
"2020-01-01",6,"LIVING_SPECIMEN",1120
"2020-01-01",6,"MACHINE_OBSERVATION",9
"2020-01-01",6,"OCCURRENCE",287
"2020-01-01",6,"PRESERVED_SPECIMEN",1152502
"2020-01-01",7,"HUMAN_OBSERVATION",6
"2020-01-01",7,"PRESERVED_SPECIMEN",14719
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",0,"HUMAN_OBSERVATION",320
"2020-04-01",0,"PRESERVED_SPECIMEN",916
"2020-04-01",1,"HUMAN_OBSERVATION",757189
"2020-04-01",1,"PRESERVED_SPECIMEN",154472
"2020-04-01",1,"MATERIAL_SAMPLE",7
"2020-04-01",1,"OCCURRENCE",4706
"2020-04-01",1,"MACHINE_OBSERVATION",22
"2020-04-01",3,"HUMAN_OBSERVATION",13
"2020-04-01",3,"PRESERVED_SPECIMEN",6116
"2020-04-01",4,"HUMAN_OBSERVATION",255
"2020-04-01",4,"PRESERVED_SPECIMEN",18
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2020-04-01",5,"HUMAN_OBSERVATION",31121
"2020-04-01",5,"PRESERVED_SPECIMEN",33465
"2020-04-01",6,"OCCURRENCE",287
"2020-04-01",6,"LIVING_SPECIMEN",1120
"2020-04-01",6,"MACHINE_OBSERVATION",9
"2020-04-01",6,"HUMAN_OBSERVATION",768710
"2020-04-01",6,"PRESERVED_SPECIMEN",1185379
"2020-04-01",7,"HUMAN_OBSERVATION",161
"2020-04-01",7,"PRESERVED_SPECIMEN",14665
"2020-04-01",7,"MATERIAL_SAMPLE",26
"2020-07-01",0,"HUMAN_OBSERVATION",15
"2020-07-01",0,"MACHINE_OBSERVATION",4
"2020-07-01",0,"PRESERVED_SPECIMEN",949
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",1,"HUMAN_OBSERVATION",955470
"2020-07-01",1,"MACHINE_OBSERVATION",24
"2020-07-01",1,"PRESERVED_SPECIMEN",162009
"2020-07-01",1,"MATERIAL_SAMPLE",678
"2020-07-01",1,"OCCURRENCE",4706
"2020-07-01",3,"HUMAN_OBSERVATION",9
"2020-07-01",3,"PRESERVED_SPECIMEN",6116
"2020-07-01",4,"HUMAN_OBSERVATION",146
"2020-07-01",4,"MACHINE_OBSERVATION",104
"2020-07-01",4,"PRESERVED_SPECIMEN",18
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2020-07-01",5,"HUMAN_OBSERVATION",32531
"2020-07-01",5,"MACHINE_OBSERVATION",305
"2020-07-01",5,"PRESERVED_SPECIMEN",34145
"2020-07-01",6,"HUMAN_OBSERVATION",772825
"2020-07-01",6,"MACHINE_OBSERVATION",93
"2020-07-01",6,"PRESERVED_SPECIMEN",1191991
"2020-07-01",6,"OCCURRENCE",287
"2020-07-01",6,"LIVING_SPECIMEN",1120
"2020-07-01",7,"HUMAN_OBSERVATION",146
"2020-07-01",7,"MACHINE_OBSERVATION",55
"2020-07-01",7,"PRESERVED_SPECIMEN",14668
"2020-07-01",7,"MATERIAL_SAMPLE",26
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",0,"HUMAN_OBSERVATION",15
"2020-10-01",0,"MACHINE_OBSERVATION",4
"2020-10-01",0,"PRESERVED_SPECIMEN",965
"2020-10-01",1,"MATERIAL_SAMPLE",678
"2020-10-01",1,"OCCURRENCE",4706
"2020-10-01",1,"HUMAN_OBSERVATION",1009988
"2020-10-01",1,"MACHINE_OBSERVATION",24
"2020-10-01",1,"PRESERVED_SPECIMEN",171607
"2020-10-01",3,"HUMAN_OBSERVATION",9
"2020-10-01",3,"PRESERVED_SPECIMEN",6116
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2020-10-01",4,"HUMAN_OBSERVATION",146
"2020-10-01",4,"MACHINE_OBSERVATION",104
"2020-10-01",4,"PRESERVED_SPECIMEN",18
"2020-10-01",5,"HUMAN_OBSERVATION",32552
"2020-10-01",5,"MACHINE_OBSERVATION",305
"2020-10-01",5,"PRESERVED_SPECIMEN",34460
"2020-10-01",6,"LIVING_SPECIMEN",1120
"2020-10-01",6,"HUMAN_OBSERVATION",802307
"2020-10-01",6,"MACHINE_OBSERVATION",93
"2020-10-01",6,"PRESERVED_SPECIMEN",1229303
"2020-10-01",6,"OCCURRENCE",287
"2020-10-01",7,"MATERIAL_SAMPLE",26
"2020-10-01",7,"HUMAN_OBSERVATION",146
"2020-10-01",7,"MACHINE_OBSERVATION",55
"2020-10-01",7,"PRESERVED_SPECIMEN",14668
"2021-01-01",0,"HUMAN_OBSERVATION",54
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"MACHINE_OBSERVATION",4
"2021-01-01",0,"PRESERVED_SPECIMEN",1042
"2021-01-01",1,"OCCURRENCE",4706
"2021-01-01",1,"PRESERVED_SPECIMEN",179310
"2021-01-01",1,"MATERIAL_SAMPLE",678
"2021-01-01",1,"HUMAN_OBSERVATION",1055524
"2021-01-01",1,"MACHINE_OBSERVATION",24
"2021-01-01",3,"HUMAN_OBSERVATION",14
"2021-01-01",3,"PRESERVED_SPECIMEN",6116
"2021-01-01",4,"PRESERVED_SPECIMEN",18
"2021-01-01",4,"MATERIAL_SAMPLE",1
"2021-01-01",4,"HUMAN_OBSERVATION",151
"2021-01-01",4,"MACHINE_OBSERVATION",104
"2021-01-01",5,"HUMAN_OBSERVATION",32552
"2021-01-01",5,"MACHINE_OBSERVATION",305
"2021-01-01",5,"PRESERVED_SPECIMEN",35294
"2021-01-01",6,"HUMAN_OBSERVATION",803051
"2021-01-01",6,"LIVING_SPECIMEN",1120
"2021-01-01",6,"MACHINE_OBSERVATION",93
"2021-01-01",6,"OCCURRENCE",287
"2021-01-01",6,"PRESERVED_SPECIMEN",1308478
"2021-01-01",7,"PRESERVED_SPECIMEN",14672
"2021-01-01",7,"MATERIAL_SAMPLE",26
"2021-01-01",7,"HUMAN_OBSERVATION",146
"2021-01-01",7,"MACHINE_OBSERVATION",55
"2021-04-01",0,"PRESERVED_SPECIMEN",1919
"2021-04-01",0,"HUMAN_OBSERVATION",54
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"MACHINE_OBSERVATION",4
"2021-04-01",1,"HUMAN_OBSERVATION",1085122
"2021-04-01",1,"MACHINE_OBSERVATION",24
"2021-04-01",1,"OCCURRENCE",4706
"2021-04-01",1,"PRESERVED_SPECIMEN",192735
"2021-04-01",1,"MATERIAL_SAMPLE",678
"2021-04-01",3,"PRESERVED_SPECIMEN",6116
"2021-04-01",3,"HUMAN_OBSERVATION",14
"2021-04-01",4,"HUMAN_OBSERVATION",151
"2021-04-01",4,"MACHINE_OBSERVATION",104
"2021-04-01",4,"PRESERVED_SPECIMEN",18
"2021-04-01",4,"MATERIAL_SAMPLE",1
"2021-04-01",5,"HUMAN_OBSERVATION",35109
"2021-04-01",5,"MACHINE_OBSERVATION",305
"2021-04-01",5,"PRESERVED_SPECIMEN",36007
"2021-04-01",6,"OCCURRENCE",287
"2021-04-01",6,"PRESERVED_SPECIMEN",1318173
"2021-04-01",6,"HUMAN_OBSERVATION",811384
"2021-04-01",6,"LIVING_SPECIMEN",1120
"2021-04-01",6,"MACHINE_OBSERVATION",93
"2021-04-01",7,"HUMAN_OBSERVATION",146
"2021-04-01",7,"MACHINE_OBSERVATION",55
"2021-04-01",7,"PRESERVED_SPECIMEN",14673
"2021-04-01",7,"MATERIAL_SAMPLE",26
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",0,"HUMAN_OBSERVATION",54
"2021-07-01",0,"MACHINE_OBSERVATION",4
"2021-07-01",0,"PRESERVED_SPECIMEN",1357
"2021-07-01",1,"MATERIAL_SAMPLE",678
"2021-07-01",1,"OCCURRENCE",4706
"2021-07-01",1,"HUMAN_OBSERVATION",1259910
"2021-07-01",1,"MACHINE_OBSERVATION",24
"2021-07-01",1,"PRESERVED_SPECIMEN",234010
"2021-07-01",3,"HUMAN_OBSERVATION",14
"2021-07-01",3,"PRESERVED_SPECIMEN",6116
"2021-07-01",4,"MATERIAL_SAMPLE",1
"2021-07-01",4,"HUMAN_OBSERVATION",151
"2021-07-01",4,"MACHINE_OBSERVATION",104
"2021-07-01",4,"PRESERVED_SPECIMEN",18
"2021-07-01",5,"HUMAN_OBSERVATION",42455
"2021-07-01",5,"MACHINE_OBSERVATION",305
"2021-07-01",5,"PRESERVED_SPECIMEN",36371
"2021-07-01",6,"LIVING_SPECIMEN",1120
"2021-07-01",6,"HUMAN_OBSERVATION",880776
"2021-07-01",6,"MACHINE_OBSERVATION",93
"2021-07-01",6,"PRESERVED_SPECIMEN",1332985
"2021-07-01",6,"OCCURRENCE",287
"2021-07-01",7,"MATERIAL_SAMPLE",26
"2021-07-01",7,"HUMAN_OBSERVATION",157
"2021-07-01",7,"MACHINE_OBSERVATION",55
"2021-07-01",7,"PRESERVED_SPECIMEN",14676
"2021-10-01",0,"LIVING_SPECIMEN",45
"2021-10-01",0,"MACHINE_OBSERVATION",4
"2021-10-01",0,"HUMAN_OBSERVATION",54
"2021-10-01",0,"PRESERVED_SPECIMEN",1504
"2021-10-01",1,"HUMAN_OBSERVATION",1392030
"2021-10-01",1,"PRESERVED_SPECIMEN",257901
"2021-10-01",1,"MATERIAL_SAMPLE",29809
"2021-10-01",1,"OCCURRENCE",4893
"2021-10-01",1,"LIVING_SPECIMEN",119
"2021-10-01",1,"MACHINE_OBSERVATION",26
"2021-10-01",2,"LIVING_SPECIMEN",36
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",3,"LIVING_SPECIMEN",1713
"2021-10-01",3,"HUMAN_OBSERVATION",2317
"2021-10-01",3,"PRESERVED_SPECIMEN",16349
"2021-10-01",4,"HUMAN_OBSERVATION",14035
"2021-10-01",4,"PRESERVED_SPECIMEN",129
"2021-10-01",4,"MATERIAL_SAMPLE",1
"2021-10-01",4,"LIVING_SPECIMEN",35
"2021-10-01",4,"MACHINE_OBSERVATION",104
"2021-10-01",5,"LIVING_SPECIMEN",3751
"2021-10-01",5,"MACHINE_OBSERVATION",305
"2021-10-01",5,"HUMAN_OBSERVATION",51121
"2021-10-01",5,"PRESERVED_SPECIMEN",59247
"2021-10-01",5,"OCCURRENCE",33
"2021-10-01",6,"OCCURRENCE",291
"2021-10-01",6,"LIVING_SPECIMEN",1120
"2021-10-01",6,"MACHINE_OBSERVATION",93
"2021-10-01",6,"HUMAN_OBSERVATION",1119543
"2021-10-01",6,"PRESERVED_SPECIMEN",1446409
"2021-10-01",7,"HUMAN_OBSERVATION",1660
"2021-10-01",7,"PRESERVED_SPECIMEN",14677
"2021-10-01",7,"MATERIAL_SAMPLE",26
"2021-10-01",7,"MACHINE_OBSERVATION",55
"2022-01-01",0,"PRESERVED_SPECIMEN",1479
"2022-01-01",0,"HUMAN_OBSERVATION",54
"2022-01-01",0,"LIVING_SPECIMEN",55
"2022-01-01",0,"MACHINE_OBSERVATION",4
"2022-01-01",1,"HUMAN_OBSERVATION",1414509
"2022-01-01",1,"LIVING_SPECIMEN",119
"2022-01-01",1,"MACHINE_OBSERVATION",743
"2022-01-01",1,"OCCURRENCE",4706
"2022-01-01",1,"PRESERVED_SPECIMEN",326696
"2022-01-01",1,"MATERIAL_SAMPLE",30564
"2022-01-01",2,"LIVING_SPECIMEN",36
"2022-01-01",3,"PRESERVED_SPECIMEN",16487
"2022-01-01",3,"HUMAN_OBSERVATION",2341
"2022-01-01",3,"LIVING_SPECIMEN",1713
"2022-01-01",4,"HUMAN_OBSERVATION",14344
"2022-01-01",4,"LIVING_SPECIMEN",35
"2022-01-01",4,"MACHINE_OBSERVATION",104
"2022-01-01",4,"PRESERVED_SPECIMEN",795
"2022-01-01",4,"MATERIAL_SAMPLE",1
"2022-01-01",5,"HUMAN_OBSERVATION",46597
"2022-01-01",5,"LIVING_SPECIMEN",3751
"2022-01-01",5,"MACHINE_OBSERVATION",305
"2022-01-01",5,"PRESERVED_SPECIMEN",59314
"2022-01-01",6,"OCCURRENCE",287
"2022-01-01",6,"PRESERVED_SPECIMEN",1461673
"2022-01-01",6,"HUMAN_OBSERVATION",1171398
"2022-01-01",6,"LIVING_SPECIMEN",1855
"2022-01-01",6,"MACHINE_OBSERVATION",18234
"2022-01-01",7,"HUMAN_OBSERVATION",1015
"2022-01-01",7,"MACHINE_OBSERVATION",55
"2022-01-01",7,"PRESERVED_SPECIMEN",14703
"2022-01-01",7,"MATERIAL_SAMPLE",26
"2022-04-01",0,"HUMAN_OBSERVATION",54
"2022-04-01",0,"LIVING_SPECIMEN",55
"2022-04-01",0,"MACHINE_OBSERVATION",4
"2022-04-01",0,"PRESERVED_SPECIMEN",1485
"2022-04-01",1,"MATERIAL_SAMPLE",31320
"2022-04-01",1,"HUMAN_OBSERVATION",1602126
"2022-04-01",1,"LIVING_SPECIMEN",119
"2022-04-01",1,"MACHINE_OBSERVATION",732
"2022-04-01",1,"OCCURRENCE",4706
"2022-04-01",1,"PRESERVED_SPECIMEN",330447
"2022-04-01",2,"LIVING_SPECIMEN",36
"2022-04-01",3,"HUMAN_OBSERVATION",2341
"2022-04-01",3,"LIVING_SPECIMEN",1713
"2022-04-01",3,"PRESERVED_SPECIMEN",16487
"2022-04-01",4,"MATERIAL_SAMPLE",1
"2022-04-01",4,"HUMAN_OBSERVATION",14371
"2022-04-01",4,"LIVING_SPECIMEN",35
"2022-04-01",4,"MACHINE_OBSERVATION",104
"2022-04-01",4,"PRESERVED_SPECIMEN",795
"2022-04-01",5,"PRESERVED_SPECIMEN",59798
"2022-04-01",5,"HUMAN_OBSERVATION",60690
"2022-04-01",5,"LIVING_SPECIMEN",3751
"2022-04-01",5,"MACHINE_OBSERVATION",305
"2022-04-01",6,"HUMAN_OBSERVATION",1719083
"2022-04-01",6,"LIVING_SPECIMEN",1855
"2022-04-01",6,"MACHINE_OBSERVATION",16530
"2022-04-01",6,"OCCURRENCE",19098
"2022-04-01",6,"PRESERVED_SPECIMEN",1506744
"2022-04-01",7,"MATERIAL_SAMPLE",26
"2022-04-01",7,"HUMAN_OBSERVATION",1272
"2022-04-01",7,"MACHINE_OBSERVATION",55
"2022-04-01",7,"PRESERVED_SPECIMEN",14705
"2022-07-01",0,"LIVING_SPECIMEN",55
"2022-07-01",0,"MACHINE_OBSERVATION",4
"2022-07-01",0,"HUMAN_OBSERVATION",54
"2022-07-01",0,"PRESERVED_SPECIMEN",1483
"2022-07-01",1,"HUMAN_OBSERVATION",1661338
"2022-07-01",1,"PRESERVED_SPECIMEN",330919
"2022-07-01",1,"MATERIAL_SAMPLE",31855
"2022-07-01",1,"OCCURRENCE",4706
"2022-07-01",1,"LIVING_SPECIMEN",119
"2022-07-01",1,"MACHINE_OBSERVATION",732
"2022-07-01",2,"LIVING_SPECIMEN",36
"2022-07-01",3,"LIVING_SPECIMEN",1713
"2022-07-01",3,"HUMAN_OBSERVATION",2341
"2022-07-01",3,"PRESERVED_SPECIMEN",16487
"2022-07-01",4,"HUMAN_OBSERVATION",14371
"2022-07-01",4,"PRESERVED_SPECIMEN",1010
"2022-07-01",4,"MATERIAL_SAMPLE",1
"2022-07-01",4,"LIVING_SPECIMEN",35
"2022-07-01",4,"MACHINE_OBSERVATION",104
"2022-07-01",4,"MATERIAL_CITATION",2
"2022-07-01",5,"LIVING_SPECIMEN",3751
"2022-07-01",5,"MACHINE_OBSERVATION",305
"2022-07-01",5,"MATERIAL_CITATION",3168
"2022-07-01",5,"HUMAN_OBSERVATION",60692
"2022-07-01",5,"PRESERVED_SPECIMEN",61354
"2022-07-01",6,"OCCURRENCE",19098
"2022-07-01",6,"LIVING_SPECIMEN",1855
"2022-07-01",6,"MACHINE_OBSERVATION",16530
"2022-07-01",6,"HUMAN_OBSERVATION",1760971
"2022-07-01",6,"PRESERVED_SPECIMEN",1509177
"2022-07-01",7,"HUMAN_OBSERVATION",1272
"2022-07-01",7,"PRESERVED_SPECIMEN",14705
"2022-07-01",7,"MATERIAL_SAMPLE",26
"2022-07-01",7,"MACHINE_OBSERVATION",55
"2022-07-01",7,"MATERIAL_CITATION",3
"2022-10-01",0,"HUMAN_OBSERVATION",54
"2022-10-01",0,"PRESERVED_SPECIMEN",1068
"2022-10-01",0,"LIVING_SPECIMEN",55
"2022-10-01",0,"MACHINE_OBSERVATION",4
"2022-10-01",1,"LIVING_SPECIMEN",119
"2022-10-01",1,"MACHINE_OBSERVATION",732
"2022-10-01",1,"HUMAN_OBSERVATION",1706909
"2022-10-01",1,"PRESERVED_SPECIMEN",334765
"2022-10-01",1,"MATERIAL_SAMPLE",31855
