"snapshot","national","international"
"2015-01-19",817,1
"2015-04-09",841,154
"2015-07-03",889,274
"2015-10-01",904,274
"2016-01-04",923,305
"2016-04-05",2495,1066
"2016-07-04",2506,1077
"2016-10-07",2505,953
"2016-12-27",2756,1009
"2017-04-12",2804,1081
"2017-07-24",2821,1082
"2017-10-12",3386,1159
"2017-12-22",14969,19473
"2018-04-09",15324,24870
"2018-07-11",15358,25650
"2018-09-28",16900,27406
"2019-01-01",17485,29825
"2019-04-06",17649,29845
"2019-07-01",17812,30098
"2019-10-09",18647,30434
"2020-01-01",18942,31424
"2020-04-01",20317,32158
"2020-07-01",20797,32335
"2020-10-01",21518,32391
"2021-01-01",22700,33658
"2021-04-01",22889,35693
"2021-07-01",25150,35805
"2021-10-01",28620,36981
"2022-01-01",28749,36978
"2022-04-01",30201,37008
"2022-07-01",30759,37552
"2022-10-01",32205,38235
"2023-01-01",33237,39341
"2023-04-01",33512,39505
