"snapshot","national","international"
"2013-07-09",0,60132
"2015-01-19",0,75039
"2008-12-17",0,30672
"2018-07-11",10185,141814
"2011-02-21",0,46474
"2008-06-27",0,29881
"2013-12-20",0,73847
"2017-12-22",10185,154847
"2014-03-28",0,71725
"2015-04-09",0,79998
"2008-10-10",0,30050
"2013-09-10",0,61901
"2009-04-06",0,32424
"2012-07-13",0,58408
"2014-09-08",0,72236
"2016-10-07",0,115305
"2010-07-26",0,39050
"2016-07-04",0,104946
"2018-04-09",10185,144293
"2016-01-04",0,100074
"2016-04-05",0,102974
"2011-06-10",0,53493
"2012-01-18",0,45537
"2008-04-01",0,26878
"2010-04-01",0,41553
"2017-10-12",0,132243
"2017-07-24",0,131323
"2009-09-25",0,39458
"2017-04-12",0,123294
"2007-12-19",0,25796
"2009-12-16",0,40852
"2011-09-05",0,53136
"2010-11-17",0,45232
"2012-12-11",0,56007
"2015-10-01",0,91825
"2016-12-27",0,115317
"2009-06-17",0,34105
"2013-02-20",0,55592
"2012-10-31",0,57623
"2013-05-21",0,57808
"2012-03-26",0,57037
"2015-07-03",0,81018
