"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",4,"UNKNOWN",177
"2014-09-08",5,"OBSERVATION",26
"2018-04-09",6,"MATERIAL_SAMPLE",3
"2017-04-12",7,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",5983
"2017-10-12",4,"FOSSIL_SPECIMEN",255
"2009-04-06",6,"PRESERVED_SPECIMEN",14485
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-04-09",6,"HUMAN_OBSERVATION",6
"2013-02-20",6,"HUMAN_OBSERVATION",3
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1096
"2012-01-18",4,"HUMAN_OBSERVATION",3863
"2008-12-17",7,"PRESERVED_SPECIMEN",93
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",8514
"2011-09-05",5,"LIVING_SPECIMEN",45
"2013-07-09",1,"HUMAN_OBSERVATION",169
"2014-03-28",0,"OBSERVATION",2
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",35828
"2016-10-07",0,"UNKNOWN",28
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",1947
"2015-04-09",3,"LIVING_SPECIMEN",24
"2016-12-27",1,"MACHINE_OBSERVATION",6973
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",297
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2017-04-12",0,"HUMAN_OBSERVATION",257
"2008-06-27",5,"PRESERVED_SPECIMEN",543
"2010-11-17",3,"UNKNOWN",1526
"2012-07-13",3,"UNKNOWN",1930
"2012-10-31",4,"OBSERVATION",237
"2017-12-22",0,"UNKNOWN",28
"2016-04-05",1,"PRESERVED_SPECIMEN",31421
"2015-01-19",0,"FOSSIL_SPECIMEN",359
"2016-07-04",6,"HUMAN_OBSERVATION",1764
"2014-03-28",4,"HUMAN_OBSERVATION",3949
"2012-10-31",5,"UNKNOWN",69
"2011-09-05",0,"HUMAN_OBSERVATION",253
"2018-04-09",6,"FOSSIL_SPECIMEN",135
"2012-07-13",6,"HUMAN_OBSERVATION",3
"2018-04-09",0,"PRESERVED_SPECIMEN",1236
"2009-04-06",7,"PRESERVED_SPECIMEN",93
"2017-10-12",6,"MATERIAL_SAMPLE",3
"2010-04-01",0,"UNKNOWN",57
"2011-02-21",6,"PRESERVED_SPECIMEN",17922
"2009-06-17",4,"OBSERVATION",271
"2016-07-04",3,"LIVING_SPECIMEN",24
"2016-12-27",0,"FOSSIL_SPECIMEN",555
"2011-09-05",6,"LIVING_SPECIMEN",257
"2016-12-27",1,"MATERIAL_SAMPLE",56
"2014-03-28",1,"OBSERVATION",293
"2013-09-10",3,"PRESERVED_SPECIMEN",19
"2016-10-07",0,"FOSSIL_SPECIMEN",768
"2008-04-01",0,"UNKNOWN",64
"2015-07-03",0,"OBSERVATION",2
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"UNKNOWN",3871
"2012-03-26",6,"PRESERVED_SPECIMEN",17369
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",237
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",237
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"FOSSIL_SPECIMEN",44
"2011-06-10",5,"LIVING_SPECIMEN",45
"2017-04-12",1,"HUMAN_OBSERVATION",2393
"2007-12-19",0,"FOSSIL_SPECIMEN",52
"2008-06-27",6,"PRESERVED_SPECIMEN",13797
"2010-11-17",4,"UNKNOWN",200
"2012-07-13",4,"UNKNOWN",177
"2012-10-31",5,"OBSERVATION",26
"2017-12-22",1,"UNKNOWN",4180
"2009-12-16",0,"UNKNOWN",51
"2013-05-21",0,"FOSSIL_SPECIMEN",81
"2015-01-19",1,"FOSSIL_SPECIMEN",6530
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2012-10-31",6,"UNKNOWN",6235
"2014-09-08",7,"OBSERVATION",26
"2011-09-05",1,"HUMAN_OBSERVATION",112
"2013-07-09",0,"UNKNOWN",40
"2015-07-03",4,"HUMAN_OBSERVATION",3948
"2018-04-09",1,"PRESERVED_SPECIMEN",43515
"2008-10-10",3,"PRESERVED_SPECIMEN",20
"2017-10-12",6,"FOSSIL_SPECIMEN",61
"2018-07-11",1,"MACHINE_OBSERVATION",18681
"2010-04-01",1,"UNKNOWN",9501
"2011-02-21",7,"PRESERVED_SPECIMEN",93
"2012-01-18",6,"HUMAN_OBSERVATION",3
"2009-06-17",5,"OBSERVATION",26
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",7000
"2017-10-12",0,"PRESERVED_SPECIMEN",1038
"2014-03-28",2,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",235
"2011-06-10",0,"HUMAN_OBSERVATION",265
"2013-09-10",4,"PRESERVED_SPECIMEN",183
"2016-10-07",1,"FOSSIL_SPECIMEN",6767
"2008-04-01",1,"UNKNOWN",9427
"2015-07-03",1,"OBSERVATION",493
"2017-07-24",6,"MATERIAL_SAMPLE",3
"2016-10-07",2,"UNKNOWN",5
"2010-04-01",4,"HUMAN_OBSERVATION",405
"2012-07-13",4,"OBSERVATION",237
"2012-03-26",7,"PRESERVED_SPECIMEN",93
"2015-04-09",5,"LIVING_SPECIMEN",47
"2016-07-04",1,"LITERATURE",1
"2015-04-09",5,"OBSERVATION",26
"2012-01-18",3,"LIVING_SPECIMEN",12
"2013-02-20",5,"OBSERVATION",26
"2016-01-04",4,"FOSSIL_SPECIMEN",232
"2009-09-25",1,"FOSSIL_SPECIMEN",1706
"2011-06-10",6,"LIVING_SPECIMEN",257
"2007-12-19",1,"FOSSIL_SPECIMEN",1562
"2008-06-27",7,"PRESERVED_SPECIMEN",93
"2010-11-17",5,"UNKNOWN",142
"2012-07-13",5,"UNKNOWN",69
"2017-12-22",2,"UNKNOWN",5
"2013-07-09",0,"OBSERVATION",2
"2016-04-05",3,"PRESERVED_SPECIMEN",46
"2009-12-16",1,"UNKNOWN",9489
"2013-05-21",1,"FOSSIL_SPECIMEN",4179
"2018-07-11",0,"FOSSIL_SPECIMEN",424
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2018-07-11",1,"MATERIAL_SAMPLE",62
"2013-07-09",1,"UNKNOWN",3760
"2010-04-01",1,"OBSERVATION",16
"2008-10-10",4,"PRESERVED_SPECIMEN",42
"2009-12-16",4,"HUMAN_OBSERVATION",405
"2012-03-26",0,"HUMAN_OBSERVATION",253
"2014-09-08",0,"UNKNOWN",666
"2016-07-04",5,"LIVING_SPECIMEN",47
"2017-10-12",1,"PRESERVED_SPECIMEN",33759
"2010-07-26",4,"UNKNOWN",177
"2014-03-28",3,"LIVING_SPECIMEN",24
"2016-07-04",5,"OBSERVATION",26
"2013-07-09",4,"HUMAN_OBSERVATION",3863
"2011-06-10",1,"HUMAN_OBSERVATION",112
"2013-09-10",5,"PRESERVED_SPECIMEN",1296
"2018-04-09",1,"MACHINE_OBSERVATION",18682
"2016-10-07",3,"UNKNOWN",1035
"2012-07-13",5,"OBSERVATION",26
"2015-04-09",6,"LIVING_SPECIMEN",527
"2011-09-05",0,"UNKNOWN",51
"2009-12-16",1,"OBSERVATION",16
"2012-01-18",4,"LIVING_SPECIMEN",2
"2016-01-04",5,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",237
"2010-11-17",6,"UNKNOWN",6168
"2012-07-13",6,"UNKNOWN",6208
"2012-10-31",7,"OBSERVATION",26
"2017-12-22",3,"UNKNOWN",1039
"2013-07-09",1,"OBSERVATION",298
"2016-04-05",4,"PRESERVED_SPECIMEN",467
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2018-07-11",1,"FOSSIL_SPECIMEN",10009
"2015-07-03",6,"HUMAN_OBSERVATION",14
"2014-09-08",0,"FOSSIL_SPECIMEN",150
"2018-04-09",3,"PRESERVED_SPECIMEN",41
"2008-10-10",5,"PRESERVED_SPECIMEN",543
"2010-04-01",3,"UNKNOWN",74
"2012-03-26",1,"HUMAN_OBSERVATION",112
"2014-09-08",1,"UNKNOWN",5023
"2016-07-04",6,"LIVING_SPECIMEN",534
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",69
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",237
"2013-09-10",6,"PRESERVED_SPECIMEN",20383
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",82
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2011-09-05",1,"UNKNOWN",5636
"2015-04-09",7,"OBSERVATION",26
"2012-01-18",5,"LIVING_SPECIMEN",45
"2013-02-20",7,"OBSERVATION",26
"2016-01-04",6,"FOSSIL_SPECIMEN",62
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"OBSERVATION",26
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",3948
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2012-12-11",2,"LIVING_SPECIMEN",1
"2017-12-22",4,"UNKNOWN",165
"2016-01-04",0,"PRESERVED_SPECIMEN",1378
"2016-04-05",5,"PRESERVED_SPECIMEN",2524
"2009-12-16",3,"UNKNOWN",74
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",199
"2011-09-05",4,"HUMAN_OBSERVATION",3859
"2013-07-09",3,"UNKNOWN",1930
"2014-09-08",1,"FOSSIL_SPECIMEN",5121
"2018-04-09",4,"PRESERVED_SPECIMEN",1103
"2008-10-10",6,"PRESERVED_SPECIMEN",14107
"2017-04-12",1,"OBSERVATION",204
"2009-12-16",6,"HUMAN_OBSERVATION",3
"2010-04-01",4,"UNKNOWN",177
"2016-12-27",4,"FOSSIL_SPECIMEN",247
"2017-10-12",3,"PRESERVED_SPECIMEN",32
"2010-07-26",6,"UNKNOWN",6865
"2014-03-28",5,"LIVING_SPECIMEN",47
"2016-07-04",7,"OBSERVATION",26
"2008-12-17",1,"OBSERVATION",10
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2014-03-28",5,"OBSERVATION",26
"2013-09-10",7,"PRESERVED_SPECIMEN",93
"2016-10-07",4,"FOSSIL_SPECIMEN",248
"2011-09-05",1,"OBSERVATION",297
"2008-04-01",4,"UNKNOWN",147
"2015-07-03",4,"OBSERVATION",235
"2016-10-07",5,"UNKNOWN",66
"2009-06-17",0,"UNKNOWN",44
"2012-07-13",7,"OBSERVATION",26
"2013-12-20",2,"LIVING_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",233
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",77
"2015-10-01",3,"LIVING_SPECIMEN",24
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",69
"2012-12-11",3,"LIVING_SPECIMEN",17
"2017-12-22",5,"UNKNOWN",61
"2016-01-04",1,"PRESERVED_SPECIMEN",29718
"2011-06-10",0,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",33144
"2009-12-16",4,"UNKNOWN",98
"2013-05-21",4,"FOSSIL_SPECIMEN",213
"2015-01-19",5,"FOSSIL_SPECIMEN",5
"2018-07-11",3,"FOSSIL_SPECIMEN",12
"2012-10-31",0,"FOSSIL_SPECIMEN",81
"2015-04-09",0,"UNKNOWN",669
"2013-02-20",0,"UNKNOWN",36
"2013-07-09",4,"UNKNOWN",176
"2010-04-01",4,"OBSERVATION",271
"2017-04-12",2,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",2633
"2008-10-10",7,"PRESERVED_SPECIMEN",93
"2010-04-01",5,"UNKNOWN",69
"2014-09-08",3,"UNKNOWN",1017
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",364
"2014-03-28",6,"LIVING_SPECIMEN",512
"2011-06-10",4,"HUMAN_OBSERVATION",4264
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"FOSSIL_SPECIMEN",4
"2009-06-17",0,"FOSSIL_SPECIMEN",44
"2008-04-01",5,"UNKNOWN",62
"2015-07-03",5,"OBSERVATION",26
"2016-10-07",6,"UNKNOWN",16615
"2009-06-17",1,"UNKNOWN",8545
"2013-12-20",3,"LIVING_SPECIMEN",19
"2016-07-04",0,"UNKNOWN",28
"2011-09-05",3,"UNKNOWN",1526
"2009-12-16",4,"OBSERVATION",271
"2012-03-26",0,"OBSERVATION",2
"2012-01-18",7,"OBSERVATION",26
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",2407
"2012-12-11",4,"LIVING_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",12
"2017-12-22",6,"UNKNOWN",25034
"2013-07-09",4,"OBSERVATION",237
"2011-06-10",1,"OBSERVATION",296
"2013-02-20",0,"FOSSIL_SPECIMEN",81
"2016-04-05",7,"PRESERVED_SPECIMEN",98
"2009-12-16",5,"UNKNOWN",69
"2015-01-19",6,"FOSSIL_SPECIMEN",61
"2018-07-11",4,"FOSSIL_SPECIMEN",356
"2012-10-31",1,"FOSSIL_SPECIMEN",4179
"2015-04-09",1,"UNKNOWN",5319
"2013-02-20",1,"UNKNOWN",3791
"2011-09-05",6,"HUMAN_OBSERVATION",3
"2013-07-09",5,"UNKNOWN",137
"2015-01-19",0,"PRESERVED_SPECIMEN",756
"2010-04-01",5,"OBSERVATION",26
"2016-01-04",1,"MACHINE_OBSERVATION",6971
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"LIVING_SPECIMEN",21
"2018-04-09",6,"PRESERVED_SPECIMEN",42758
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2010-04-01",6,"UNKNOWN",6944
"2012-03-26",4,"HUMAN_OBSERVATION",3863
"2014-09-08",4,"UNKNOWN",63
"2016-12-27",6,"FOSSIL_SPECIMEN",61
"2017-10-12",5,"PRESERVED_SPECIMEN",2500
"2008-12-17",3,"LIVING_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",26
"2016-10-07",6,"FOSSIL_SPECIMEN",61
"2016-12-27",0,"PRESERVED_SPECIMEN",1060
"2009-06-17",1,"FOSSIL_SPECIMEN",1705
"2016-04-05",0,"HUMAN_OBSERVATION",257
"2008-04-01",6,"UNKNOWN",7628
"2016-07-04",0,"FOSSIL_SPECIMEN",742
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",1591
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",3807
"2011-09-05",4,"UNKNOWN",201
"2009-12-16",5,"OBSERVATION",26
"2012-03-26",1,"OBSERVATION",297
"2009-09-25",6,"FOSSIL_SPECIMEN",28
"2010-11-17",0,"FOSSIL_SPECIMEN",45
"2015-10-01",5,"LIVING_SPECIMEN",47
"2007-12-19",6,"FOSSIL_SPECIMEN",14
"2012-07-13",0,"FOSSIL_SPECIMEN",134
"2012-12-11",5,"LIVING_SPECIMEN",47
"2013-07-09",5,"OBSERVATION",26
"2016-01-04",3,"PRESERVED_SPECIMEN",44
"2009-09-25",0,"PRESERVED_SPECIMEN",62
"2013-02-20",1,"FOSSIL_SPECIMEN",4179
"2007-12-19",0,"PRESERVED_SPECIMEN",28
"2009-12-16",6,"UNKNOWN",6944
"2013-05-21",6,"FOSSIL_SPECIMEN",39
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",58
"2015-04-09",2,"UNKNOWN",5
"2012-01-18",0,"UNKNOWN",51
"2013-05-21",0,"PRESERVED_SPECIMEN",246
"2013-07-09",6,"UNKNOWN",6028
"2015-01-19",1,"PRESERVED_SPECIMEN",23661
"2014-09-08",4,"FOSSIL_SPECIMEN",214
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",6
"2017-04-12",4,"OBSERVATION",235
"2009-04-06",3,"LIVING_SPECIMEN",7
"2014-09-08",5,"UNKNOWN",83
"2017-10-12",6,"PRESERVED_SPECIMEN",27223
"2008-12-17",4,"LIVING_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",271
"2011-06-10",6,"HUMAN_OBSERVATION",3
"2015-10-01",0,"HUMAN_OBSERVATION",257
"2012-12-11",0,"HUMAN_OBSERVATION",253
"2016-12-27",1,"PRESERVED_SPECIMEN",30822
"2011-09-05",4,"OBSERVATION",241
"2016-04-05",1,"HUMAN_OBSERVATION",1726
"2017-04-12",1,"LITERATURE",1
"2015-07-03",7,"OBSERVATION",26
"2016-07-04",1,"FOSSIL_SPECIMEN",6690
"2016-10-07",1,"PRESERVED_SPECIMEN",31225
"2009-06-17",3,"UNKNOWN",74
"2013-12-20",5,"LIVING_SPECIMEN",47
"2016-07-04",2,"UNKNOWN",5
"2011-09-05",5,"UNKNOWN",142
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",24
"2010-11-17",1,"FOSSIL_SPECIMEN",1712
"2015-10-01",6,"LIVING_SPECIMEN",527
"2012-07-13",1,"FOSSIL_SPECIMEN",4031
"2012-12-11",6,"LIVING_SPECIMEN",272
"2018-04-09",0,"HUMAN_OBSERVATION",257
"2016-01-04",4,"PRESERVED_SPECIMEN",463
"2009-09-25",1,"PRESERVED_SPECIMEN",14880
"2007-12-19",1,"PRESERVED_SPECIMEN",4580
"2018-07-11",6,"FOSSIL_SPECIMEN",521
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",1050
"2013-02-20",3,"UNKNOWN",1930
"2012-01-18",1,"UNKNOWN",5299
"2013-05-21",1,"PRESERVED_SPECIMEN",25489
"2018-07-11",0,"PRESERVED_SPECIMEN",1330
"2017-04-12",5,"LIVING_SPECIMEN",50
"2017-04-12",5,"OBSERVATION",26
"2009-04-06",4,"LIVING_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",6259
"2010-07-26",0,"FOSSIL_SPECIMEN",45
"2011-02-21",3,"LIVING_SPECIMEN",7
"2013-12-20",0,"HUMAN_OBSERVATION",245
"2017-10-12",7,"PRESERVED_SPECIMEN",7
"2008-12-17",5,"LIVING_SPECIMEN",40
"2008-12-17",5,"OBSERVATION",26
"2015-10-01",1,"HUMAN_OBSERVATION",711
"2012-12-11",1,"HUMAN_OBSERVATION",166
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"OBSERVATION",26
"2009-06-17",4,"UNKNOWN",98
"2013-12-20",6,"LIVING_SPECIMEN",165
"2016-07-04",3,"UNKNOWN",1035
"2011-09-05",6,"UNKNOWN",6226
"2012-03-26",3,"LIVING_SPECIMEN",15
"2014-03-28",1,"UNKNOWN",3700
"2018-04-09",1,"HUMAN_OBSERVATION",11367
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",669
"2013-07-09",7,"OBSERVATION",26
"2016-01-04",5,"PRESERVED_SPECIMEN",2514
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",241
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MACHINE_OBSERVATION",6973
"2017-10-12",0,"HUMAN_OBSERVATION",257
"2012-10-31",4,"FOSSIL_SPECIMEN",212
"2015-04-09",4,"UNKNOWN",129
"2013-02-20",4,"UNKNOWN",176
"2008-12-17",0,"HUMAN_OBSERVATION",12
"2015-01-19",3,"PRESERVED_SPECIMEN",24
"2018-07-11",1,"PRESERVED_SPECIMEN",36779
"2017-12-22",1,"MACHINE_OBSERVATION",18682
"2014-09-08",6,"FOSSIL_SPECIMEN",61
"2017-04-12",6,"LIVING_SPECIMEN",534
"2009-04-06",5,"LIVING_SPECIMEN",45
"2014-09-08",0,"PRESERVED_SPECIMEN",305
"2010-07-26",1,"FOSSIL_SPECIMEN",1664
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",365
"2008-12-17",6,"LIVING_SPECIMEN",178
"2016-12-27",3,"PRESERVED_SPECIMEN",41
"2009-06-17",4,"FOSSIL_SPECIMEN",77
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",46
"2009-06-17",5,"UNKNOWN",69
"2016-07-04",4,"UNKNOWN",82
"2012-03-26",4,"LIVING_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",364
"2012-03-26",4,"OBSERVATION",237
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",695
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",397
"2015-07-03",1,"UNKNOWN",5320
"2017-12-22",1,"MATERIAL_SAMPLE",61
"2016-01-04",6,"PRESERVED_SPECIMEN",32300
"2009-09-25",3,"PRESERVED_SPECIMEN",21
"2011-06-10",5,"OBSERVATION",26
"2013-02-20",4,"FOSSIL_SPECIMEN",212
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"HUMAN_OBSERVATION",12
"2016-04-05",0,"OBSERVATION",2
"2017-10-12",1,"HUMAN_OBSERVATION",2949
"2015-04-09",5,"UNKNOWN",87
"2013-02-20",5,"UNKNOWN",137
"2012-01-18",3,"UNKNOWN",1526
"2013-05-21",3,"PRESERVED_SPECIMEN",19
"2015-01-19",4,"PRESERVED_SPECIMEN",276
"2017-04-12",7,"OBSERVATION",26
"2010-04-01",0,"FOSSIL_SPECIMEN",45
"2017-07-24",0,"HUMAN_OBSERVATION",257
"2008-10-10",1,"OBSERVATION",7
"2009-04-06",6,"LIVING_SPECIMEN",191
"2014-09-08",1,"PRESERVED_SPECIMEN",26784
"2011-02-21",5,"LIVING_SPECIMEN",45
"2016-12-27",4,"PRESERVED_SPECIMEN",425
"2008-04-01",0,"FOSSIL_SPECIMEN",52
"2011-09-05",7,"OBSERVATION",26
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",3948
"2016-07-04",4,"FOSSIL_SPECIMEN",247
"2016-10-07",4,"PRESERVED_SPECIMEN",470
"2009-06-17",6,"UNKNOWN",6974
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",69
"2012-03-26",5,"LIVING_SPECIMEN",45
"2014-03-28",3,"UNKNOWN",928
"2015-07-03",1,"FOSSIL_SPECIMEN",6804
"2012-03-26",5,"OBSERVATION",26
"2010-11-17",4,"FOSSIL_SPECIMEN",77
"2012-07-13",4,"FOSSIL_SPECIMEN",159
"2017-12-22",1,"FOSSIL_SPECIMEN",9628
"2008-06-27",5,"LIVING_SPECIMEN",40
"2015-07-03",2,"UNKNOWN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",95
"2009-09-25",4,"PRESERVED_SPECIMEN",43
"2009-12-16",0,"FOSSIL_SPECIMEN",45
"2015-10-01",0,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",32
"2012-12-11",0,"OBSERVATION",2
"2016-04-05",1,"OBSERVATION",490
"2012-10-31",6,"FOSSIL_SPECIMEN",39
"2015-04-09",6,"UNKNOWN",6299
"2011-02-21",0,"HUMAN_OBSERVATION",24
"2013-02-20",6,"UNKNOWN",6015
"2013-07-09",0,"FOSSIL_SPECIMEN",81
"2012-01-18",4,"UNKNOWN",201
"2013-05-21",4,"PRESERVED_SPECIMEN",165
"2015-01-19",5,"PRESERVED_SPECIMEN",2308
"2018-07-11",3,"PRESERVED_SPECIMEN",41
"2012-10-31",0,"PRESERVED_SPECIMEN",238
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",18
"2010-04-01",1,"FOSSIL_SPECIMEN",1712
"2017-07-24",1,"HUMAN_OBSERVATION",2395
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",257
"2015-10-01",4,"HUMAN_OBSERVATION",3948
"2012-12-11",4,"HUMAN_OBSERVATION",3863
"2016-01-04",0,"HUMAN_OBSERVATION",257
"2016-12-27",5,"PRESERVED_SPECIMEN",2503
"2008-04-01",1,"FOSSIL_SPECIMEN",1562
"2009-06-17",6,"FOSSIL_SPECIMEN",28
"2013-09-10",3,"LIVING_SPECIMEN",19
"2017-04-12",0,"UNKNOWN",28
"2016-07-04",5,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2016-10-07",5,"PRESERVED_SPECIMEN",2549
"2009-06-17",0,"PRESERVED_SPECIMEN",66
"2016-07-04",6,"UNKNOWN",6083
"2008-12-17",0,"UNKNOWN",44
"2012-03-26",6,"LIVING_SPECIMEN",233
"2013-12-20",0,"OBSERVATION",2
"2018-04-09",4,"HUMAN_OBSERVATION",3948
"2008-06-27",6,"LIVING_SPECIMEN",178
"2015-07-03",3,"UNKNOWN",1050
"2009-09-25",5,"PRESERVED_SPECIMEN",592
"2009-12-16",1,"FOSSIL_SPECIMEN",1712
"2011-06-10",7,"OBSERVATION",26
"2013-02-20",6,"FOSSIL_SPECIMEN",39
"2015-10-01",1,"OBSERVATION",490
"2007-12-19",5,"PRESERVED_SPECIMEN",512
"2012-12-11",1,"OBSERVATION",299
"2016-04-05",2,"LIVING_SPECIMEN",1
"2011-02-21",1,"HUMAN_OBSERVATION",28
"2013-02-20",0,"PRESERVED_SPECIMEN",244
"2013-07-09",1,"FOSSIL_SPECIMEN",4606
"2012-01-18",5,"UNKNOWN",145
"2013-05-21",5,"PRESERVED_SPECIMEN",1268
"2015-01-19",6,"PRESERVED_SPECIMEN",22094
"2018-07-11",4,"PRESERVED_SPECIMEN",1054
"2012-10-31",1,"PRESERVED_SPECIMEN",24019
"2008-10-10",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",201
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"FOSSIL_SPECIMEN",77
"2013-12-20",4,"HUMAN_OBSERVATION",3825
"2017-10-12",0,"LIVING_SPECIMEN",14
"2016-01-04",1,"HUMAN_OBSERVATION",1708
"2016-12-27",6,"PRESERVED_SPECIMEN",34959
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",1743
"2017-04-12",1,"UNKNOWN",4188
"2016-07-04",6,"FOSSIL_SPECIMEN",61
"2009-04-06",0,"UNKNOWN",30
"2016-10-07",6,"PRESERVED_SPECIMEN",34747
"2009-06-17",1,"PRESERVED_SPECIMEN",10538
"2011-09-05",0,"FOSSIL_SPECIMEN",65
"2016-07-04",0,"PRESERVED_SPECIMEN",1577
"2008-12-17",1,"UNKNOWN",10005
"2014-03-28",5,"UNKNOWN",65
