"snapshot","national","international"
"2013-07-09",0,8107
"2015-01-19",0,9780
"2008-12-17",0,5322
"2018-07-11",289,12674
"2011-02-21",0,6486
"2008-06-27",0,5233
"2013-12-20",0,8461
"2017-12-22",289,16046
"2014-03-28",0,8691
"2015-04-09",0,10230
"2008-10-10",0,5271
"2013-09-10",0,8355
"2009-04-06",0,5328
"2012-07-13",0,7974
"2014-09-08",0,8716
"2016-10-07",0,11773
"2010-07-26",0,5707
"2016-07-04",0,11802
"2018-04-09",289,14597
"2016-01-04",0,11318
"2016-04-05",0,11433
"2011-06-10",0,6644
"2012-01-18",0,6154
"2008-04-01",0,4938
"2010-04-01",0,5879
"2017-10-12",0,12102
"2017-07-24",0,12007
"2009-09-25",0,5752
"2017-04-12",0,11984
"2007-12-19",0,4724
"2009-12-16",0,5853
"2011-09-05",0,6655
"2010-11-17",0,6407
"2012-12-11",0,7472
"2015-10-01",0,11118
"2016-12-27",0,11853
"2009-06-17",0,5498
"2013-02-20",0,7574
"2012-10-31",0,7628
"2013-05-21",0,7930
"2012-03-26",0,7906
"2015-07-03",0,10366
