"snapshot","national","international"
"2012-03-26",0,3454
"2015-07-03",0,6801
"2013-07-09",0,5228
"2015-01-19",0,6262
"2008-12-17",0,1878
"2018-07-11",280,7944
"2011-02-21",0,3352
"2008-06-27",0,1829
"2013-12-20",0,5451
"2017-12-22",280,7693
"2014-03-28",0,5849
"2015-04-09",0,6491
"2008-10-10",0,1852
"2013-09-10",0,5440
"2009-04-06",0,1904
"2012-07-13",0,4631
"2014-09-08",0,5935
"2016-10-07",0,7150
"2010-07-26",0,2315
"2016-07-04",0,7143
"2018-04-09",280,7842
"2016-01-04",0,6911
"2016-04-05",0,6990
"2011-06-10",0,3374
"2012-01-18",0,3194
"2008-04-01",0,1471
"2010-04-01",0,2379
"2017-10-12",0,7461
"2017-07-24",0,7443
"2009-09-25",0,2283
"2017-04-12",0,6578
"2007-12-19",0,1225
"2009-12-16",0,2354
"2011-09-05",0,3389
"2010-11-17",0,3315
"2018-09-28",280,8184
"2012-12-11",0,4344
"2015-10-01",0,6976
"2016-12-27",0,7287
"2009-06-17",0,1929
"2013-02-20",0,4456
"2012-10-31",0,4719
"2013-05-21",0,4498
