"snapshot","national","international"
"2012-03-26",73,2205
"2015-07-03",73,3865
"2013-07-09",73,2360
"2015-01-19",73,3383
"2008-12-17",73,1503
"2018-07-11",543,6272
"2011-02-21",73,2004
"2008-06-27",73,1493
"2013-12-20",0,2689
"2017-12-22",543,5347
"2014-03-28",0,3000
"2015-04-09",73,3591
"2008-10-10",73,1500
"2020-01-01",553,8120
"2013-09-10",73,2541
"2009-04-06",73,1521
"2012-07-13",73,2311
"2014-09-08",73,3203
"2016-10-07",73,4730
"2010-07-26",73,1753
"2016-07-04",73,4711
"2018-04-09",543,5632
"2016-01-04",73,4484
"2016-04-05",73,4607
"2011-06-10",73,2017
"2012-01-18",73,2046
"2008-04-01",73,1283
"2010-04-01",73,1723
"2017-10-12",73,5299
"2017-07-24",73,5241
"2019-07-01",553,7257
"2019-01-01",543,6828
"2009-09-25",73,1634
"2017-04-12",73,4938
"2007-12-19",73,1279
"2009-12-16",73,1712
"2019-10-09",553,7426
"2011-09-05",73,2059
"2019-04-06",553,7048
"2010-11-17",73,1994
"2018-09-28",543,6482
"2012-12-11",73,1926
"2015-10-01",73,4300
"2016-12-27",73,4805
"2009-06-17",73,1540
"2013-02-20",73,2030
"2012-10-31",73,2324
"2013-05-21",73,2147
