"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",491,133,0,0,0
"2015-07-03",1381,390,0,0,0
"2013-07-09",563,219,0,0,0
"2015-01-19",1167,351,0,0,0
"2008-12-17",371,32,0,0,0
"2018-07-11",2491,1486,0,0,0
"2011-02-21",480,134,0,0,0
"2008-06-27",375,34,0,0,0
"2013-12-20",552,241,0,0,0
"2017-12-22",1995,985,0,0,0
"2014-03-28",891,267,0,0,0
"2015-04-09",1187,351,0,0,0
"2008-10-10",383,34,0,0,0
"2020-01-01",3325,2331,0,0,0
"2013-09-10",551,241,0,0,0
"2009-04-06",424,33,0,0,0
"2012-07-13",467,213,0,0,0
"2014-09-08",1062,321,0,0,0
"2016-10-07",1605,602,0,0,0
"2010-07-26",397,30,0,0,0
"2016-07-04",1635,551,0,0,0
"2018-04-09",2126,1119,0,0,0
"2016-01-04",1516,509,0,0,0
"2016-04-05",1590,532,0,0,0
"2011-06-10",489,133,0,0,0
"2012-01-18",489,133,0,0,0
"2008-04-01",375,34,0,0,0
"2010-04-01",355,20,0,0,0
"2017-10-12",1875,883,0,0,0
"2017-07-24",1903,816,0,0,0
"2019-07-01",2766,2149,0,0,0
"2019-01-01",2651,1875,0,0,0
"2009-09-25",355,20,0,0,0
"2017-04-12",1685,723,0,0,0
"2007-12-19",375,34,0,0,0
"2009-12-16",355,20,0,0,0
"2019-10-09",2865,2230,0,0,0
"2011-09-05",490,133,0,0,0
"2019-04-06",2697,2019,0,0,0
"2010-11-17",524,133,0,0,0
"2018-09-28",2594,1644,0,0,0
"2012-12-11",479,215,0,0,0
"2015-10-01",1407,440,0,0,0
"2016-12-27",1626,644,0,0,0
"2009-06-17",423,33,0,0,0
"2013-02-20",517,215,0,0,0
"2012-10-31",476,215,0,0,0
"2013-05-21",561,219,0,0,0
