"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1698
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1602
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",182
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",370
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",287
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",60
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1614
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1702
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",372
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",114
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",287
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",96
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1706
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",72
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1665
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",368
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",444
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",188
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",328
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",22
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",99
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",672
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",296
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1706
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",72
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1696
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",447
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",348
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",368
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",126
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",872
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",19
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",287
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",15
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",72
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1831
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1709
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",349
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",732
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",331
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",852
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",277
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",15
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",19
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",72
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1709
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1831
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",318
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",912
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",350
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",748
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",15
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",25
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",277
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1709
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",69
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1842
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",318
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",924
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",342
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",765
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",15
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",51
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",554
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1842
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
