"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",652,334,1,0,0
"2008-06-27",411,139,0,0,0
"2015-10-01",949,646,56,0,0
"2012-10-31",668,395,26,0,0
"2012-12-11",672,395,26,0,0
"2008-12-17",429,204,0,0,0
"2014-03-28",712,414,44,0,0
"2014-09-08",746,435,56,0,0
"2015-07-03",943,646,56,0,0
"2012-07-13",671,372,10,0,0
"2009-09-25",661,326,0,0,0
"2009-04-06",540,247,0,0,0
"2013-02-20",659,389,28,0,0
"2013-09-10",655,395,41,0,0
"2012-03-26",651,328,1,0,0
"2010-04-01",667,335,0,0,0
"2009-12-16",666,328,0,0,0
"2009-06-17",540,247,0,0,0
"2013-12-20",652,395,41,0,0
"2013-05-21",662,393,28,0,0
"2012-01-18",651,334,1,0,0
"2015-01-19",748,436,56,0,0
"2015-04-09",751,437,56,0,0
"2016-01-04",843,567,80,0,0
"2016-07-04",884,598,80,0,0
"2016-04-05",886,601,80,0,0
"2011-06-10",652,334,1,0,0
"2008-10-10",411,152,0,0,0
"2008-04-01",393,137,0,0,0
"2010-07-26",667,335,0,0,0
"2011-02-21",651,335,1,0,0
"2010-11-17",380,252,1,0,0
"2013-07-09",662,394,28,0,0
"2007-12-19",371,131,0,0,0
