"snapshot","national","international"
"2011-09-05",0,112611
"2008-06-27",0,48416
"2015-10-01",0,151475
"2012-10-31",0,98502
"2012-12-11",0,86246
"2008-12-17",0,65506
"2014-03-28",0,108878
"2014-09-08",0,118994
"2015-07-03",0,133308
"2012-07-13",0,111681
"2009-09-25",0,86406
"2009-04-06",0,66364
"2013-02-20",0,87085
"2013-09-10",0,104957
"2012-03-26",0,95200
"2010-04-01",0,104760
"2009-12-16",0,104251
"2009-06-17",0,84336
"2013-12-20",0,88721
"2013-05-21",0,107301
"2012-01-18",0,113061
"2015-01-19",0,120942
"2015-04-09",0,122044
"2016-01-04",0,149156
"2016-07-04",0,151138
"2016-04-05",0,150805
"2011-06-10",0,112456
"2008-10-10",0,64785
"2008-04-01",0,33622
"2010-07-26",0,104527
"2011-02-21",0,110674
"2010-11-17",0,96001
"2013-07-09",0,102932
"2007-12-19",0,32034
