"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2735
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",221
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",583
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1102
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",454
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",877
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",951
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",41
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",665
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",442
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",741
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",218
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",76
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",713
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1102
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",138
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",199
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",87
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3621
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",7847
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",387
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9658
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",254
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",211
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2095
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4669
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",291
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",219
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",309
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4977
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",692
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4966
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",650
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",356
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2120
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",965
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8863
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",432
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1242
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",211
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17728
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",25902
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",449
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1025
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",356
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",493
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",199
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1027
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9303
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",87
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",650
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6188
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",62
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1545
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",372
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",907
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1025
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",877
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",126
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",425
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",27
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3370
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24860
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",438
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",877
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",211
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3333
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",952
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3110
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4749
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3526
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4875
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1201
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",81
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5706
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",869
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",212
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4929
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",212
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",968
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",211
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",934
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1129
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4890
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1029
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",650
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",548
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",82
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1826
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3473
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",36
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",455
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",454
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",775
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3288
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",351
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",381
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",323
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",554
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",212
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",263
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1044
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",97
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",226
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1102
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",241
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1665
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",224
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",588
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",356
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",190
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1102
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",78
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",42
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",25889
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",594
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1767
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",227
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9725
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",650
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1413
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",679
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",594
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",43
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",183
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1678
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",549
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1847
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",218
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",270
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",441
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",324
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",877
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",231
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",13
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1029
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",474
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3938
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",222
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",224
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",4753
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",154
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1161
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7311
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",877
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",212
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",182
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4665
