"snapshot","national","international"
"2011-09-05",0,4893
"2008-06-27",0,3879
"2015-10-01",0,8048
"2012-10-31",0,5292
"2012-12-11",0,4569
"2008-12-17",0,3945
"2014-03-28",0,7169
"2014-09-08",0,7300
"2015-07-03",0,7972
"2012-07-13",0,5187
"2009-09-25",0,4464
"2009-04-06",0,4102
"2013-02-20",0,4666
"2013-09-10",0,5453
"2012-03-26",0,4887
"2010-04-01",0,4762
"2009-12-16",0,4653
"2009-06-17",0,4130
"2013-12-20",0,5548
"2013-05-21",0,4710
"2012-01-18",0,4923
"2015-01-19",0,7477
"2015-04-09",0,7576
"2016-01-04",0,7902
"2016-07-04",0,8044
"2016-04-05",0,8011
"2011-06-10",0,4900
"2008-10-10",0,3924
"2008-04-01",0,3159
"2010-07-26",0,4725
"2011-02-21",0,4876
"2010-11-17",0,4853
"2013-07-09",0,5403
"2007-12-19",0,2946
