"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",729,258,0,0,0
"2008-06-27",461,89,0,0,0
"2015-10-01",1128,523,0,0,0
"2012-10-31",768,321,0,0,0
"2012-12-11",772,321,0,0,0
"2008-12-17",470,163,0,0,0
"2014-03-28",816,354,0,0,0
"2014-09-08",858,379,0,0,0
"2015-07-03",1121,524,0,0,0
"2012-07-13",767,286,0,0,0
"2009-09-25",736,251,0,0,0
"2009-04-06",595,192,0,0,0
"2013-02-20",762,314,0,0,0
"2013-09-10",751,340,0,0,0
"2012-03-26",727,253,0,0,0
"2010-04-01",744,258,0,0,0
"2009-12-16",741,253,0,0,0
"2009-06-17",595,192,0,0,0
"2013-12-20",748,340,0,0,0
"2013-05-21",768,315,0,0,0
"2012-01-18",728,258,0,0,0
"2015-01-19",860,380,0,0,0
"2015-04-09",863,381,0,0,0
"2016-01-04",997,493,0,0,0
"2016-07-04",1041,521,0,0,0
"2016-04-05",1047,520,0,0,0
"2011-06-10",729,258,0,0,0
"2008-10-10",460,103,0,0,0
"2008-04-01",424,106,0,0,0
"2010-07-26",744,258,0,0,0
"2011-02-21",728,259,0,0,0
"2010-11-17",428,205,0,0,0
"2013-07-09",769,315,0,0,0
"2007-12-19",402,100,0,0,0
