"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",710,277,0,0,0
"2008-06-27",451,99,0,0,0
"2015-10-01",1069,582,0,0,0
"2012-10-31",737,352,0,0,0
"2012-12-11",741,352,0,0,0
"2008-12-17",459,174,0,0,0
"2014-03-28",781,389,0,0,0
"2014-09-08",815,422,0,0,0
"2015-07-03",1063,582,0,0,0
"2012-07-13",742,311,0,0,0
"2009-09-25",723,264,0,0,0
"2009-04-06",583,204,0,0,0
"2013-02-20",730,346,0,0,0
"2013-09-10",719,372,0,0,0
"2012-03-26",708,272,0,0,0
"2010-04-01",730,272,0,0,0
"2009-12-16",728,266,0,0,0
"2009-06-17",583,204,0,0,0
"2013-12-20",716,372,0,0,0
"2013-05-21",733,350,0,0,0
"2012-01-18",709,277,0,0,0
"2015-01-19",817,423,0,0,0
"2015-04-09",820,424,0,0,0
"2016-01-04",947,543,0,0,0
"2016-07-04",991,571,0,0,0
"2016-04-05",994,573,0,0,0
"2011-06-10",710,277,0,0,0
"2008-10-10",449,114,0,0,0
"2008-04-01",412,118,0,0,0
"2010-07-26",730,272,0,0,0
"2011-02-21",709,278,0,0,0
"2010-11-17",414,219,0,0,0
"2013-07-09",734,350,0,0,0
"2007-12-19",390,112,0,0,0
