"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",5,"UNKNOWN",393
"2015-01-19",4,"HUMAN_OBSERVATION",2798
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"LIVING_SPECIMEN",11
"2009-09-25",4,"HUMAN_OBSERVATION",531
"2013-12-20",1,"UNKNOWN",6625
"2008-06-27",3,"PRESERVED_SPECIMEN",61
"2011-06-10",6,"UNKNOWN",1803
"2015-01-19",1,"PRESERVED_SPECIMEN",56929
"2015-10-01",6,"LIVING_SPECIMEN",7
"2013-12-20",5,"LIVING_SPECIMEN",11
"2008-10-10",6,"UNKNOWN",1801
"2011-09-05",0,"HUMAN_OBSERVATION",302
"2012-01-18",0,"FOSSIL_SPECIMEN",4
"2013-07-09",4,"HUMAN_OBSERVATION",2772
"2015-04-09",0,"FOSSIL_SPECIMEN",7
"2007-12-19",1,"PRESERVED_SPECIMEN",15398
"2009-06-17",3,"PRESERVED_SPECIMEN",62
"2012-01-18",4,"HUMAN_OBSERVATION",2772
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2008-06-27",6,"LIVING_SPECIMEN",4
"2012-10-31",4,"PRESERVED_SPECIMEN",76
"2015-04-09",4,"HUMAN_OBSERVATION",2798
"2014-03-28",0,"PRESERVED_SPECIMEN",854
"2013-09-10",1,"OBSERVATION",62
"2015-07-03",4,"OBSERVATION",2061
"2009-04-06",1,"UNKNOWN",27943
"2012-01-18",1,"PRESERVED_SPECIMEN",46765
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",57310
"2009-06-17",6,"LIVING_SPECIMEN",4
"2016-04-05",0,"HUMAN_OBSERVATION",304
"2013-09-10",6,"FOSSIL_SPECIMEN",16
"2016-07-04",5,"OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",76
"2013-07-09",0,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",26613
"2011-02-21",4,"OBSERVATION",2061
"2012-07-13",5,"OBSERVATION",1
"2015-01-19",0,"UNKNOWN",489
"2010-11-17",5,"OBSERVATION",1
"2012-12-11",3,"UNKNOWN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",62
"2013-09-10",7,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"OBSERVATION",2073
"2007-12-19",0,"UNKNOWN",29
"2013-07-09",1,"PRESERVED_SPECIMEN",59773
"2015-01-19",1,"FOSSIL_SPECIMEN",544
"2015-10-01",4,"PRESERVED_SPECIMEN",127
"2012-10-31",3,"UNKNOWN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",57
"2013-09-10",6,"UNKNOWN",133
"2015-10-01",3,"UNKNOWN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",526
"2009-04-06",6,"LIVING_SPECIMEN",4
"2012-01-18",0,"UNKNOWN",164
"2008-06-27",4,"PRESERVED_SPECIMEN",89
"2012-10-31",4,"FOSSIL_SPECIMEN",85
"2015-04-09",0,"UNKNOWN",489
"2014-03-28",0,"FOSSIL_SPECIMEN",5
"2016-07-04",1,"MACHINE_OBSERVATION",105
"2013-12-20",6,"LIVING_SPECIMEN",8
"2016-01-04",0,"HUMAN_OBSERVATION",304
"2008-10-10",7,"UNKNOWN",1
"2014-03-28",4,"HUMAN_OBSERVATION",2798
"2008-06-27",3,"UNKNOWN",8
"2012-01-18",1,"FOSSIL_SPECIMEN",545
"2015-04-09",1,"FOSSIL_SPECIMEN",554
"2009-06-17",4,"PRESERVED_SPECIMEN",90
"2009-09-25",0,"UNKNOWN",147
"2012-10-31",5,"PRESERVED_SPECIMEN",137
"2014-03-28",1,"PRESERVED_SPECIMEN",63390
"2015-01-19",5,"LIVING_SPECIMEN",11
"2015-07-03",5,"OBSERVATION",1
"2009-06-17",3,"UNKNOWN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",85
"2009-09-25",1,"FOSSIL_SPECIMEN",538
"2007-12-19",5,"LIVING_SPECIMEN",10
"2008-12-17",0,"PRESERVED_SPECIMEN",28
"2013-07-09",0,"UNKNOWN",32
"2014-09-08",0,"PRESERVED_SPECIMEN",332
"2016-04-05",1,"HUMAN_OBSERVATION",12500
"2012-01-18",5,"LIVING_SPECIMEN",11
"2012-12-11",5,"PRESERVED_SPECIMEN",137
"2013-07-09",1,"FOSSIL_SPECIMEN",539
"2015-10-01",4,"FOSSIL_SPECIMEN",110
"2015-04-09",5,"LIVING_SPECIMEN",11
"2011-02-21",5,"OBSERVATION",1
"2015-01-19",1,"UNKNOWN",20125
"2012-12-11",4,"UNKNOWN",550
"2009-04-06",4,"PRESERVED_SPECIMEN",90
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2008-12-17",4,"HUMAN_OBSERVATION",487
"2010-04-01",5,"OBSERVATION",1
"2012-10-31",0,"OBSERVATION",218
"2007-12-19",1,"UNKNOWN",11243
"2012-03-26",0,"PRESERVED_SPECIMEN",279
"2014-09-08",4,"HUMAN_OBSERVATION",2798
"2015-07-03",1,"MACHINE_OBSERVATION",86
"2015-10-01",5,"PRESERVED_SPECIMEN",1606
"2009-09-25",5,"LIVING_SPECIMEN",11
"2012-10-31",4,"UNKNOWN",550
"2013-12-20",4,"PRESERVED_SPECIMEN",76
"2016-07-04",0,"HUMAN_OBSERVATION",304
"2015-01-19",6,"HUMAN_OBSERVATION",15
"2009-06-17",4,"FOSSIL_SPECIMEN",12
"2012-01-18",1,"UNKNOWN",44807
"2012-07-13",0,"HUMAN_OBSERVATION",302
"2013-05-21",4,"OBSERVATION",2061
"2008-06-27",5,"PRESERVED_SPECIMEN",173
"2015-04-09",1,"UNKNOWN",20712
"2010-11-17",0,"HUMAN_OBSERVATION",57
"2013-07-09",5,"LIVING_SPECIMEN",11
"2014-03-28",1,"FOSSIL_SPECIMEN",539
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"LITERATURE",17
"2016-01-04",1,"HUMAN_OBSERVATION",12462
"2013-02-20",4,"OBSERVATION",2061
"2008-06-27",4,"UNKNOWN",5
"2012-12-11",0,"OBSERVATION",218
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",188
"2010-07-26",0,"PRESERVED_SPECIMEN",269
"2009-09-25",1,"UNKNOWN",45770
"2012-10-31",6,"PRESERVED_SPECIMEN",9663
"2014-09-08",0,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"HUMAN_OBSERVATION",15
"2015-01-19",6,"LIVING_SPECIMEN",7
"2009-06-17",4,"UNKNOWN",281
"2009-04-06",3,"UNKNOWN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",117
"2015-10-01",0,"OBSERVATION",218
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",24144
"2013-07-09",1,"UNKNOWN",24461
"2011-06-10",4,"OBSERVATION",2061
"2014-09-08",1,"PRESERVED_SPECIMEN",57043
"2014-03-28",5,"LIVING_SPECIMEN",11
"2008-04-01",0,"PRESERVED_SPECIMEN",14
"2008-10-10",4,"OBSERVATION",2139
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2008-06-27",0,"OBSERVATION",227
"2012-01-18",6,"LIVING_SPECIMEN",5
"2012-03-26",0,"FOSSIL_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",10623
"2014-09-08",0,"UNKNOWN",486
"2009-09-25",3,"PRESERVED_SPECIMEN",62
"2013-12-20",4,"FOSSIL_SPECIMEN",87
"2015-04-09",6,"LIVING_SPECIMEN",7
"2015-07-03",0,"HUMAN_OBSERVATION",304
"2009-12-16",0,"PRESERVED_SPECIMEN",270
"2012-03-26",4,"HUMAN_OBSERVATION",2772
"2012-12-11",5,"UNKNOWN",393
"2009-04-06",5,"PRESERVED_SPECIMEN",175
"2009-06-17",0,"OBSERVATION",219
"2012-10-31",1,"OBSERVATION",2179
"2012-03-26",1,"PRESERVED_SPECIMEN",32148
"2013-07-09",3,"PRESERVED_SPECIMEN",57
"2015-10-01",6,"PRESERVED_SPECIMEN",39570
"2009-09-25",6,"LIVING_SPECIMEN",4
"2012-10-31",5,"UNKNOWN",393
"2013-12-20",5,"PRESERVED_SPECIMEN",141
"2016-07-04",1,"HUMAN_OBSERVATION",12360
"2014-03-28",1,"UNKNOWN",6650
"2015-10-01",5,"UNKNOWN",22
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2011-02-21",0,"HUMAN_OBSERVATION",299
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2013-05-21",5,"OBSERVATION",1
"2013-12-20",4,"UNKNOWN",12
"2008-06-27",6,"PRESERVED_SPECIMEN",6122
"2009-12-16",4,"HUMAN_OBSERVATION",531
"2012-10-31",6,"FOSSIL_SPECIMEN",16
"2008-12-17",0,"UNKNOWN",134
"2010-07-26",4,"HUMAN_OBSERVATION",591
"2013-07-09",6,"LIVING_SPECIMEN",8
"2015-01-19",4,"PRESERVED_SPECIMEN",16
"2010-04-01",0,"HUMAN_OBSERVATION",57
"2013-02-20",5,"OBSERVATION",1
"2014-03-28",6,"HUMAN_OBSERVATION",14
"2008-06-27",5,"UNKNOWN",393
"2012-12-11",1,"OBSERVATION",2179
"2007-12-19",4,"PRESERVED_SPECIMEN",12
"2008-12-17",1,"FOSSIL_SPECIMEN",531
"2009-06-17",6,"PRESERVED_SPECIMEN",6678
"2010-07-26",1,"PRESERVED_SPECIMEN",26918
"2012-10-31",7,"PRESERVED_SPECIMEN",9
"2014-09-08",1,"FOSSIL_SPECIMEN",539
"2014-03-28",3,"PRESERVED_SPECIMEN",62
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"OBSERVATION",221
"2013-09-10",4,"OBSERVATION",2061
"2009-06-17",5,"UNKNOWN",393
"2009-04-06",4,"UNKNOWN",12
"2012-01-18",4,"PRESERVED_SPECIMEN",153
"2012-12-11",6,"FOSSIL_SPECIMEN",16
"2015-10-01",1,"OBSERVATION",53
"2013-12-20",0,"OBSERVATION",218
"2015-04-09",4,"PRESERVED_SPECIMEN",16
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",164
"2011-06-10",5,"OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",7
"2008-04-01",1,"PRESERVED_SPECIMEN",15399
"2008-10-10",5,"OBSERVATION",1
"2008-06-27",1,"OBSERVATION",180
"2012-03-26",1,"FOSSIL_SPECIMEN",545
"2012-12-11",7,"PRESERVED_SPECIMEN",9
"2014-09-08",1,"UNKNOWN",19239
"2015-10-01",6,"FOSSIL_SPECIMEN",18
"2009-09-25",4,"PRESERVED_SPECIMEN",90
"2015-07-03",1,"HUMAN_OBSERVATION",7851
"2016-04-05",0,"PRESERVED_SPECIMEN",693
"2008-12-17",5,"LIVING_SPECIMEN",10
"2009-12-16",1,"PRESERVED_SPECIMEN",26921
"2015-01-19",3,"UNKNOWN",61
"2014-09-08",5,"LIVING_SPECIMEN",11
"2012-12-11",6,"UNKNOWN",232
"2009-04-06",6,"PRESERVED_SPECIMEN",6679
"2009-06-17",1,"OBSERVATION",577
"2008-06-27",6,"FOSSIL_SPECIMEN",13
"2011-09-05",0,"PRESERVED_SPECIMEN",338
"2010-07-26",0,"UNKNOWN",166
"2013-07-09",4,"PRESERVED_SPECIMEN",76
"2014-09-08",6,"HUMAN_OBSERVATION",14
"2015-01-19",4,"FOSSIL_SPECIMEN",89
"2015-10-01",7,"PRESERVED_SPECIMEN",10
"2012-10-31",6,"UNKNOWN",1798
"2013-12-20",6,"PRESERVED_SPECIMEN",10740
"2015-10-01",6,"UNKNOWN",130
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"FOSSIL_SPECIMEN",13
"2010-07-26",1,"FOSSIL_SPECIMEN",538
"2012-01-18",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",393
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",61
"2008-12-17",1,"UNKNOWN",29423
"2012-03-26",5,"LIVING_SPECIMEN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",1452
"2008-04-01",0,"UNKNOWN",43
"2008-06-27",6,"UNKNOWN",1715
"2011-09-05",4,"HUMAN_OBSERVATION",2772
"2012-01-18",4,"FOSSIL_SPECIMEN",87
"2015-04-09",4,"FOSSIL_SPECIMEN",106
"2007-12-19",5,"PRESERVED_SPECIMEN",76
"2009-06-17",7,"PRESERVED_SPECIMEN",6
"2009-09-25",3,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",726
"2009-12-16",0,"UNKNOWN",147
"2014-03-28",4,"PRESERVED_SPECIMEN",110
"2008-04-01",1,"FOSSIL_SPECIMEN",526
"2009-04-06",1,"OBSERVATION",577
"2013-05-21",0,"HUMAN_OBSERVATION",302
"2013-09-10",5,"OBSERVATION",1
"2009-06-17",6,"UNKNOWN",1835
"2009-04-06",5,"UNKNOWN",393
"2012-01-18",5,"PRESERVED_SPECIMEN",212
"2009-09-25",4,"FOSSIL_SPECIMEN",12
"2013-12-20",1,"OBSERVATION",62
"2015-04-09",5,"PRESERVED_SPECIMEN",1456
"2016-04-05",0,"FOSSIL_SPECIMEN",37
"2008-12-17",3,"PRESERVED_SPECIMEN",62
"2009-12-16",1,"FOSSIL_SPECIMEN",538
"2010-07-26",5,"LIVING_SPECIMEN",11
"2012-03-26",1,"UNKNOWN",44805
"2013-02-20",0,"HUMAN_OBSERVATION",302
"2013-07-09",3,"UNKNOWN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",2798
"2009-04-06",6,"FOSSIL_SPECIMEN",13
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2013-07-09",4,"FOSSIL_SPECIMEN",87
"2015-10-01",7,"FOSSIL_SPECIMEN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",200
"2013-12-20",6,"FOSSIL_SPECIMEN",16
"2016-04-05",1,"PRESERVED_SPECIMEN",68714
"2008-12-17",6,"LIVING_SPECIMEN",4
"2015-01-19",4,"UNKNOWN",98
"2014-09-08",6,"LIVING_SPECIMEN",7
"2008-04-01",5,"LIVING_SPECIMEN",10
"2009-04-06",7,"PRESERVED_SPECIMEN",6
"2011-06-10",0,"HUMAN_OBSERVATION",302
"2011-09-05",1,"PRESERVED_SPECIMEN",46220
"2007-12-19",4,"UNKNOWN",264
"2010-07-26",1,"UNKNOWN",62740
"2012-03-26",3,"PRESERVED_SPECIMEN",57
"2013-07-09",5,"PRESERVED_SPECIMEN",143
"2013-09-10",1,"MACHINE_OBSERVATION",86
"2008-10-10",0,"HUMAN_OBSERVATION",41
"2013-12-20",7,"PRESERVED_SPECIMEN",9
"2009-12-16",5,"LIVING_SPECIMEN",11
"2012-01-18",4,"UNKNOWN",562
"2013-12-20",6,"UNKNOWN",133
"2015-04-09",4,"UNKNOWN",98
"2016-01-04",0,"FOSSIL_SPECIMEN",38
"2012-03-26",6,"LIVING_SPECIMEN",4
"2014-03-28",4,"FOSSIL_SPECIMEN",89
"2015-01-19",6,"PRESERVED_SPECIMEN",7929
"2015-01-19",0,"OBSERVATION",218
"2016-01-04",4,"HUMAN_OBSERVATION",2798
"2008-04-01",1,"UNKNOWN",12335
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",0,"OBSERVATION",219
"2007-12-19",6,"PRESERVED_SPECIMEN",3235
"2010-07-26",3,"PRESERVED_SPECIMEN",62
"2010-11-17",0,"PRESERVED_SPECIMEN",240
"2009-09-25",4,"UNKNOWN",281
"2016-01-04",1,"PRESERVED_SPECIMEN",68625
"2009-12-16",1,"UNKNOWN",62741
"2014-03-28",5,"PRESERVED_SPECIMEN",256
"2013-05-21",1,"HUMAN_OBSERVATION",41
"2009-04-06",6,"UNKNOWN",1812
"2012-01-18",6,"PRESERVED_SPECIMEN",11970
"2013-07-09",0,"OBSERVATION",218
"2011-09-05",0,"UNKNOWN",164
"2012-01-18",0,"OBSERVATION",218
"2015-04-09",6,"PRESERVED_SPECIMEN",8098
"2016-04-05",1,"FOSSIL_SPECIMEN",16642
"2008-12-17",4,"PRESERVED_SPECIMEN",90
"2010-07-26",6,"LIVING_SPECIMEN",4
"2013-02-20",1,"HUMAN_OBSERVATION",15
"2013-07-09",4,"UNKNOWN",550
"2015-04-09",0,"OBSERVATION",218
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2016-07-04",0,"PRESERVED_SPECIMEN",693
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",544
"2014-09-08",3,"UNKNOWN",61
"2009-09-25",6,"PRESERVED_SPECIMEN",8439
"2012-07-13",0,"PRESERVED_SPECIMEN",278
"2013-09-10",0,"HUMAN_OBSERVATION",304
"2009-12-16",3,"PRESERVED_SPECIMEN",62
"2015-01-19",5,"UNKNOWN",134
"2008-04-01",6,"LIVING_SPECIMEN",2
"2012-10-31",4,"OBSERVATION",2061
"2007-12-19",5,"UNKNOWN",393
"2012-03-26",4,"PRESERVED_SPECIMEN",86
"2013-07-09",6,"PRESERVED_SPECIMEN",10761
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2016-04-05",5,"LIVING_SPECIMEN",12
"2016-07-04",4,"HUMAN_OBSERVATION",2798
"2009-12-16",6,"LIVING_SPECIMEN",5
"2007-12-19",6,"FOSSIL_SPECIMEN",13
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"UNKNOWN",398
"2012-07-13",4,"HUMAN_OBSERVATION",2772
"2011-09-05",5,"LIVING_SPECIMEN",11
"2015-04-09",5,"UNKNOWN",134
"2016-01-04",1,"FOSSIL_SPECIMEN",16648
"2008-12-17",3,"UNKNOWN",1
"2010-11-17",4,"HUMAN_OBSERVATION",591
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2015-01-19",1,"OBSERVATION",53
"2012-01-18",6,"FOSSIL_SPECIMEN",16
"2012-12-11",4,"OBSERVATION",2061
"2009-09-25",1,"OBSERVATION",577
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2010-07-26",4,"PRESERVED_SPECIMEN",90
"2010-11-17",1,"PRESERVED_SPECIMEN",32049
"2007-12-19",1,"OBSERVATION",379
"2009-09-25",5,"UNKNOWN",393
"2014-09-08",4,"FOSSIL_SPECIMEN",89
"2016-04-05",1,"UNKNOWN",6186
"2014-03-28",6,"PRESERVED_SPECIMEN",27963
"2015-07-03",0,"PRESERVED_SPECIMEN",412
"2016-07-04",0,"FOSSIL_SPECIMEN",37
"2014-03-28",0,"OBSERVATION",218
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2013-07-09",1,"OBSERVATION",2179
"2015-10-01",4,"OBSERVATION",2061
"2009-09-25",6,"FOSSIL_SPECIMEN",13
"2011-09-05",1,"UNKNOWN",44803
"2012-01-18",1,"OBSERVATION",1399
"2012-07-13",0,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"PRESERVED_SPECIMEN",10
"2008-12-17",5,"PRESERVED_SPECIMEN",174
"2012-03-26",3,"UNKNOWN",1
"2013-07-09",5,"UNKNOWN",393
"2015-04-09",1,"OBSERVATION",53
"2014-09-08",5,"PRESERVED_SPECIMEN",151
"2016-01-04",5,"LIVING_SPECIMEN",12
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2016-07-04",1,"PRESERVED_SPECIMEN",69065
"2008-04-01",4,"PRESERVED_SPECIMEN",12
"2008-06-27",4,"OBSERVATION",2139
"2012-03-26",4,"FOSSIL_SPECIMEN",87
"2013-07-09",6,"FOSSIL_SPECIMEN",16
"2014-09-08",4,"UNKNOWN",97
"2009-09-25",7,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",338
"2012-07-13",1,"PRESERVED_SPECIMEN",47247
"2013-09-10",1,"HUMAN_OBSERVATION",3473
"2015-07-03",4,"HUMAN_OBSERVATION",2798
"2016-04-05",3,"PRESERVED_SPECIMEN",68
"2009-12-16",4,"PRESERVED_SPECIMEN",90
"2015-01-19",6,"UNKNOWN",19989
"2009-06-17",4,"OBSERVATION",2073
"2010-04-01",0,"PRESERVED_SPECIMEN",269
"2011-09-05",3,"PRESERVED_SPECIMEN",117
"2012-10-31",5,"OBSERVATION",1
"2007-12-19",6,"UNKNOWN",922
"2010-11-17",0,"UNKNOWN",164
"2012-03-26",5,"PRESERVED_SPECIMEN",128
"2013-07-09",7,"PRESERVED_SPECIMEN",9
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",6188
"2016-04-05",6,"LIVING_SPECIMEN",11
"2014-03-28",5,"UNKNOWN",393
"2010-07-26",4,"FOSSIL_SPECIMEN",87
"2010-11-17",1,"FOSSIL_SPECIMEN",538
"2011-02-21",4,"HUMAN_OBSERVATION",2727
"2012-01-18",6,"UNKNOWN",1841
"2011-09-05",6,"LIVING_SPECIMEN",6
"2014-09-08",0,"OBSERVATION",218
"2015-04-09",6,"UNKNOWN",19997
"2008-12-17",4,"UNKNOWN",12
"2014-03-28",6,"FOSSIL_SPECIMEN",16
"2015-07-03",0,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2010-04-01",4,"HUMAN_OBSERVATION",591
"2012-12-11",5,"OBSERVATION",1
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",206
"2009-09-25",6,"UNKNOWN",1825
"2012-07-13",0,"UNKNOWN",167
"2016-01-04",3,"PRESERVED_SPECIMEN",68
"2016-07-04",5,"LIVING_SPECIMEN",12
"2009-12-16",3,"UNKNOWN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",17
"2015-07-03",1,"PRESERVED_SPECIMEN",57780
"2016-07-04",1,"FOSSIL_SPECIMEN",16642
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2009-04-06",4,"OBSERVATION",2087
"2014-03-28",1,"OBSERVATION",62
"2015-10-01",5,"OBSERVATION",1
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"FOSSIL_SPECIMEN",545
"2013-12-20",4,"OBSERVATION",2061
"2015-07-03",0,"UNKNOWN",489
"2008-12-17",6,"PRESERVED_SPECIMEN",6207
"2009-12-16",4,"FOSSIL_SPECIMEN",12
"2010-11-17",5,"LIVING_SPECIMEN",11
"2012-03-26",4,"UNKNOWN",550
"2013-07-09",6,"UNKNOWN",133
"2008-12-17",0,"OBSERVATION",227
"2013-05-21",0,"PRESERVED_SPECIMEN",408
"2014-09-08",6,"PRESERVED_SPECIMEN",7909
"2016-01-04",6,"LIVING_SPECIMEN",11
"2016-04-05",7,"HUMAN_OBSERVATION",129
"2008-04-01",5,"PRESERVED_SPECIMEN",76
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"OBSERVATION",1
"2014-09-08",5,"UNKNOWN",505
"2011-02-21",1,"PRESERVED_SPECIMEN",44136
"2016-04-05",4,"PRESERVED_SPECIMEN",134
"2016-07-04",1,"UNKNOWN",6186
"2009-12-16",5,"PRESERVED_SPECIMEN",206
"2015-01-19",7,"UNKNOWN",8
"2009-06-17",5,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",26932
"2011-09-05",4,"PRESERVED_SPECIMEN",153
"2007-12-19",7,"UNKNOWN",1
"2010-07-26",4,"UNKNOWN",550
"2010-11-17",1,"UNKNOWN",45026
"2012-03-26",6,"PRESERVED_SPECIMEN",9344
"2012-03-26",0,"OBSERVATION",218
"2012-07-13",5,"LIVING_SPECIMEN",11
"2014-03-28",6,"UNKNOWN",136
"2015-10-01",1,"MACHINE_OBSERVATION",86
"2012-01-18",7,"UNKNOWN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",28
"2014-09-08",1,"OBSERVATION",62
"2015-04-09",7,"UNKNOWN",8
"2008-12-17",5,"UNKNOWN",393
"2015-07-03",1,"FOSSIL_SPECIMEN",585
"2013-02-20",0,"PRESERVED_SPECIMEN",408
"2016-01-04",7,"HUMAN_OBSERVATION",129
"2012-10-31",0,"HUMAN_OBSERVATION",302
"2008-04-01",4,"UNKNOWN",525
"2008-12-17",6,"FOSSIL_SPECIMEN",13
"2009-12-16",0,"OBSERVATION",219
"2010-07-26",6,"PRESERVED_SPECIMEN",8934
"2010-11-17",3,"PRESERVED_SPECIMEN",117
"2010-07-26",0,"OBSERVATION",219
"2011-02-21",0,"UNKNOWN",164
"2012-07-13",1,"UNKNOWN",44945
"2013-05-21",0,"FOSSIL_SPECIMEN",4
"2014-09-08",6,"FOSSIL_SPECIMEN",16
"2016-01-04",4,"PRESERVED_SPECIMEN",127
"2016-04-05",3,"UNKNOWN",1
"2016-07-04",6,"LIVING_SPECIMEN",11
"2009-12-16",4,"UNKNOWN",281
"2009-04-06",5,"OBSERVATION",1
"2013-05-21",4,"HUMAN_OBSERVATION",2772
"2010-04-01",0,"UNKNOWN",166
"2011-02-21",1,"FOSSIL_SPECIMEN",538
"2011-09-05",3,"UNKNOWN",1
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"UNKNOWN",20705
"2016-04-05",4,"FOSSIL_SPECIMEN",119
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"LIVING_SPECIMEN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",338
"2012-03-26",5,"UNKNOWN",398
"2013-02-20",4,"HUMAN_OBSERVATION",2772
"2008-12-17",1,"OBSERVATION",576
"2012-12-11",0,"HUMAN_OBSERVATION",302
"2013-05-21",1,"PRESERVED_SPECIMEN",77515
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2015-07-03",5,"LIVING_SPECIMEN",11
"2016-07-04",3,"PRESERVED_SPECIMEN",68
"2008-04-01",6,"PRESERVED_SPECIMEN",3336
"2010-04-01",1,"FOSSIL_SPECIMEN",538
"2011-09-05",4,"FOSSIL_SPECIMEN",87
"2012-03-26",6,"FOSSIL_SPECIMEN",16
"2014-09-08",6,"UNKNOWN",19930
"2012-07-13",3,"PRESERVED_SPECIMEN",57
"2015-07-03",6,"HUMAN_OBSERVATION",18
"2016-04-05",5,"PRESERVED_SPECIMEN",1602
"2009-12-16",6,"PRESERVED_SPECIMEN",8795
"2015-10-01",0,"HUMAN_OBSERVATION",304
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",2772
"2011-09-05",5,"PRESERVED_SPECIMEN",212
"2010-07-26",5,"UNKNOWN",393
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2008-10-10",4,"HUMAN_OBSERVATION",375
"2011-02-21",5,"LIVING_SPECIMEN",11
"2012-03-26",1,"OBSERVATION",1077
"2012-07-13",6,"LIVING_SPECIMEN",8
"2013-02-20",0,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"UNKNOWN",1
"2016-07-04",7,"HUMAN_OBSERVATION",129
"2008-06-27",0,"HUMAN_OBSERVATION",41
"2013-12-20",1,"MACHINE_OBSERVATION",86
"2010-04-01",5,"LIVING_SPECIMEN",11
"2010-07-26",6,"FOSSIL_SPECIMEN",13
"2008-10-10",1,"PRESERVED_SPECIMEN",23650
"2016-01-04",4,"FOSSIL_SPECIMEN",110
"2008-12-17",6,"UNKNOWN",1781
