"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",185,123,1,0,0
"2008-04-01",178,116,1,0,0
"2008-06-27",258,141,1,0,0
"2008-10-10",260,143,1,0,0
"2008-12-17",248,99,0,0,0
"2009-04-06",275,111,0,0,0
"2009-06-17",279,115,0,0,0
"2009-09-25",898,677,0,0,0
"2009-12-16",926,679,0,0,0
"2010-04-01",944,706,0,0,0
"2010-07-26",943,714,0,0,0
"2010-11-17",1245,2221,0,0,0
"2011-02-21",1230,2224,0,0,0
"2011-06-10",1238,2224,0,0,0
"2011-09-05",1239,2227,0,0,0
"2012-01-18",1247,2231,0,0,0
"2012-03-26",1252,2234,0,0,0
"2012-07-13",1231,2227,0,0,0
"2012-10-31",1281,2508,0,0,0
"2012-12-11",1284,2508,0,0,0
"2013-02-20",1330,2537,0,0,0
"2013-05-21",1367,2546,0,0,0
"2013-07-09",1363,2547,0,0,0
"2013-09-10",1373,2556,0,0,0
"2013-12-20",1378,2568,0,0,0
"2014-03-28",1405,2591,0,0,0
"2014-09-08",1482,2641,0,0,0
"2015-01-19",1545,2786,0,0,0
"2015-04-09",1558,2782,0,0,0
"2015-07-03",1540,2796,1,0,0
"2015-10-01",1553,2810,0,0,0
"2016-01-04",1342,1288,0,0,0
"2016-04-05",1549,2258,0,0,0
"2016-07-04",1610,2276,0,0,0
"2016-10-07",1589,2338,1,0,0
"2016-12-27",1618,2395,1,0,0
"2017-04-12",1651,2461,1,0,0
"2017-07-24",1664,2475,2,0,0
"2017-10-12",1660,2488,2,0,0
"2017-12-22",1661,2599,4,0,0
"2018-04-09",1887,2691,4,0,0
"2018-07-11",1891,2706,4,0,0
"2018-09-28",1913,2711,4,0,0
"2019-01-01",1928,2993,5,0,0
"2019-04-06",1991,3426,6,0,0
"2019-07-01",2039,3477,6,0,0
"2019-10-09",2054,3480,6,0,0
"2020-01-01",2077,3496,6,0,0
"2020-04-01",2114,3530,6,0,0
"2020-07-01",2156,3847,10,0,0
"2020-10-01",2237,3912,12,0,0
"2021-01-01",2241,3914,11,0,0
"2021-04-01",2268,3923,11,0,0
"2021-07-01",2343,3966,17,0,0
"2021-10-01",2350,3981,17,0,0
"2022-01-01",2381,4025,17,0,0
"2022-04-01",2474,4067,23,0,0
