"snapshot","speciesCount"
"2007-12-19",5493
"2008-04-01",5631
"2008-06-27",5824
"2008-10-10",5842
"2008-12-17",5785
"2009-04-06",6079
"2009-06-17",6109
"2009-09-25",6147
"2009-12-16",6233
"2010-04-01",6248
"2010-07-26",6140
"2010-11-17",6233
"2011-02-21",6228
"2011-06-10",6291
"2011-09-05",6292
"2012-01-18",6144
"2012-03-26",6409
"2012-07-13",6450
"2012-10-31",6662
"2012-12-11",6701
"2013-02-20",7025
"2013-05-21",7190
"2013-07-09",7141
"2013-09-10",7127
"2013-12-20",7053
"2014-03-28",7303
"2014-09-08",7395
"2015-01-19",7960
"2015-04-09",8130
"2015-07-03",8111
"2015-10-01",8288
"2016-01-04",8096
"2016-04-05",8129
"2016-07-04",8146
"2016-10-07",8273
"2016-12-27",8353
"2017-04-12",8411
"2017-07-24",8535
"2017-10-12",8558
"2017-12-22",8725
"2018-04-09",8966
"2018-07-11",9839
"2018-09-28",9890
"2019-01-01",10038
"2019-04-06",10253
"2019-07-01",10613
"2019-10-09",10721
"2020-01-01",10804
"2020-04-01",10820
"2020-07-01",10916
"2020-10-01",11006
"2021-01-01",11039
"2021-04-01",11128
"2021-07-01",11268
"2021-10-01",11412
"2022-01-01",11503
"2022-04-01",11668
