"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",25308,38832,10400,5255,1194
"2008-04-01",28003,40510,10932,5456,1260
"2008-06-27",30864,45254,12310,6469,1338
"2008-10-10",30404,44574,11693,6245,1392
"2008-12-17",29873,44306,12066,6360,1431
"2009-04-06",31372,46442,12702,6560,1492
"2009-06-17",32087,47104,12859,6578,1490
"2009-09-25",34693,50947,13182,6737,1460
"2009-12-16",40923,57556,13543,6833,1464
"2010-04-01",43602,60894,14108,7369,1524
"2010-07-26",46448,66473,14944,7712,1600
"2010-11-17",50368,73389,18059,9654,2407
"2011-02-21",51640,75165,18343,9986,2480
"2011-06-10",53349,78508,19295,10434,2568
"2011-09-05",53912,78861,19336,10530,2645
"2012-01-18",54471,78458,19201,11788,3155
"2012-03-26",54973,78804,19195,11900,3193
"2012-07-13",56603,81334,19523,12103,3212
"2012-10-31",56959,79817,19905,12391,3501
"2012-12-11",53594,76395,20247,12720,3482
"2013-02-20",54749,78403,20315,12974,3640
"2013-05-21",60141,86012,20887,13113,3656
"2013-07-09",61186,87745,21341,13365,3706
"2013-09-10",64607,92442,22071,13510,3731
"2013-12-20",63050,90490,21755,13233,3532
"2014-03-28",68012,96624,22750,13489,3545
"2014-09-08",71998,103488,24268,13990,3697
"2015-01-19",88563,132085,27218,14593,3871
"2015-04-09",91525,135292,27708,14805,3935
"2015-07-03",92689,138025,28105,14903,3964
"2015-10-01",94348,139867,28496,15405,4253
"2016-01-04",91494,128109,24988,15101,4273
"2016-04-05",98115,148071,29604,15747,4374
"2016-07-04",99722,150146,29555,15832,4357
"2016-10-07",100072,150776,29258,14502,3665
"2016-12-27",103175,158956,30370,15041,3741
"2017-04-12",104574,157186,30135,15299,3898
"2017-07-24",107007,164391,32089,17024,4585
"2017-10-12",108011,166704,33046,17453,4797
"2017-12-22",109012,167921,33457,17623,4892
"2018-04-09",112668,172307,34227,17872,4974
"2018-07-11",113738,177264,36623,18869,5279
"2018-09-28",115186,180254,37410,19120,5361
"2019-01-01",123872,194057,40426,20339,5640
"2019-04-06",126678,199950,41821,20971,5757
"2019-07-01",128374,203561,43351,21428,5832
"2019-10-09",128078,204038,43668,21520,5885
"2020-01-01",129883,207089,44413,22064,6105
"2020-04-01",131708,209426,45043,22630,6212
"2020-07-01",135142,214263,46093,23154,6577
"2020-10-01",135180,215718,47436,24048,6745
"2021-01-01",135901,216700,48098,24418,7017
"2021-04-01",138452,219413,48726,24851,7152
"2021-07-01",139970,221562,49417,25385,7313
"2021-10-01",146199,227681,50246,25531,7368
"2022-01-01",147471,229197,50704,25722,7440
"2022-04-01",151109,235208,52428,27338,8036
"2022-07-01",153979,240525,53181,26918,7929
"2022-10-01",155736,243822,54111,27393,8116
"2023-01-01",159524,252263,56025,29274,8705
"2023-04-01",165143,255012,56660,29501,8752
"2023-07-01",167135,257941,57548,30034,8869
"2023-10-01",168856,260623,58198,30775,9118
