"snapshot","speciesCount"
"2007-12-19",155334
"2008-04-01",156500
"2008-06-27",163156
"2008-10-10",167205
"2008-12-17",169699
"2009-04-06",163578
"2009-06-17",179074
"2009-09-25",183831
"2009-12-16",186598
"2010-04-01",187925
"2010-07-26",194413
"2010-11-17",197822
"2011-02-21",203485
"2011-06-10",208518
"2011-09-05",206013
"2012-01-18",214259
"2012-03-26",219105
"2012-07-13",228840
"2012-10-31",235137
"2012-12-11",236009
"2013-02-20",237879
"2013-05-21",245126
"2013-07-09",253357
"2013-09-10",255059
"2013-12-20",253132
"2014-03-28",266016
"2014-09-08",280540
"2015-01-19",288956
"2015-04-09",290941
"2015-07-03",292145
"2015-10-01",294804
"2016-01-04",295223
"2016-04-05",296962
"2016-07-04",299200
"2016-10-07",303518
"2016-12-27",307749
"2017-04-12",313899
"2017-07-24",319193
"2017-10-12",324905
"2017-12-22",333148
"2018-04-09",338973
"2018-07-11",346008
"2018-09-28",346662
"2019-01-01",349981
"2019-04-06",354455
"2019-07-01",357626
"2019-10-09",325724
"2020-01-01",325094
"2020-04-01",326699
"2020-07-01",327235
"2020-10-01",329394
"2021-01-01",329620
"2021-04-01",330009
"2021-07-01",331071
"2021-10-01",334302
"2022-01-01",335540
"2022-04-01",336348
"2022-07-01",344653
"2022-10-01",346355
"2023-01-01",349439
"2023-04-01",350963
"2023-07-01",351430
"2023-10-01",352889
"2024-01-01",356448
"2024-04-01",356904
