"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3324,3796,309,15,0
"2008-04-01",3324,3796,309,15,0
"2008-06-27",7146,8863,1157,76,0
"2008-10-10",7299,9447,1313,120,0
"2008-12-17",7619,9655,1314,122,0
"2009-04-06",7714,9929,1349,128,0
"2009-06-17",8977,10802,1371,129,0
"2009-09-25",9968,11285,1403,134,0
"2009-12-16",9998,11290,1403,134,0
"2010-04-01",12122,13138,1400,135,0
"2010-07-26",14235,15888,1609,175,0
"2010-11-17",15601,17556,1773,201,0
"2011-02-21",17074,20047,2119,261,0
"2011-06-10",18712,22389,2670,362,0
"2011-09-05",19095,22504,2689,368,0
"2012-01-18",19759,23166,2887,393,0
"2012-03-26",20566,23711,2918,393,0
"2012-07-13",20771,24400,3337,418,0
"2012-10-31",21423,25149,3734,1434,0
"2012-12-11",21410,25147,3735,1434,0
"2013-02-20",21634,25306,3734,1437,0
"2013-05-21",21790,25940,3936,1462,0
"2013-07-09",22973,27165,4360,1487,0
"2013-09-10",23643,27713,4412,1505,0
"2013-12-20",23137,27129,4235,581,0
"2014-03-28",27831,33543,4687,591,1
"2014-09-08",33064,40142,6791,1325,5
"2015-01-19",33552,41475,7297,1495,5
"2015-04-09",34124,41828,7338,1499,5
"2015-07-03",34331,42015,7392,1513,5
"2015-10-01",34715,42357,7314,1501,5
"2016-01-04",35235,42657,7314,1502,5
"2016-04-05",35893,42996,7529,1512,5
"2016-07-04",36467,43516,7642,1628,5
"2016-10-07",38018,44899,7811,1643,5
"2016-12-27",39753,46827,8347,1804,14
"2017-04-12",40850,47769,8551,1854,14
"2017-07-24",41998,48361,8619,1873,14
"2017-10-12",44073,51853,8792,2012,18
"2017-12-22",43769,52238,8917,2079,21
"2018-04-09",46640,54133,9253,2202,22
"2018-07-11",47423,54371,9723,2354,26
"2018-09-28",47934,54755,9806,2432,27
"2019-01-01",48459,55160,9937,2481,27
"2019-04-06",49909,56078,9977,2481,27
"2019-07-01",50847,56743,10048,2545,29
"2019-10-09",44282,53058,9971,2549,28
"2020-01-01",44255,52980,10023,2588,24
"2020-04-01",44742,53509,10116,2608,26
"2020-07-01",44991,53783,10148,2623,26
"2020-10-01",46248,55180,10209,2621,26
"2021-01-01",45378,55115,10274,2618,26
"2021-04-01",45655,55346,10245,2574,27
"2021-07-01",45544,55211,10389,2602,27
"2021-10-01",45767,55493,10416,2608,27
"2022-01-01",46218,56357,10965,2884,30
"2022-04-01",46099,55773,11501,3776,55
"2022-07-01",46863,55885,10322,2714,30
"2022-10-01",47319,56362,10358,2733,30
"2023-01-01",48104,57797,11681,3725,55
"2023-04-01",48118,58355,11368,2936,38
"2023-07-01",48166,58411,11378,2940,38
"2023-10-01",48630,59242,11778,3192,40
"2024-01-01",49636,60769,12156,3248,42
"2024-04-01",49560,60933,12252,3300,42
