"snapshot","national","international"
"2017-07-24",0,3252
"2019-07-01",248,4448
"2019-01-01",226,4384
"2009-09-25",0,1691
"2017-04-12",0,3197
"2007-12-19",0,1403
"2009-12-16",0,1701
"2019-10-09",248,4427
"2011-09-05",0,1776
"2019-04-06",248,4408
"2010-11-17",0,1738
"2018-09-28",226,4304
"2012-12-11",0,1892
"2015-10-01",0,2518
"2016-12-27",0,3147
"2009-06-17",0,1617
"2013-02-20",0,1881
"2012-10-31",0,1932
"2013-05-21",0,1974
"2012-03-26",0,1884
"2015-07-03",0,2436
"2013-07-09",0,2039
"2015-01-19",0,2296
"2008-12-17",0,1571
"2018-07-11",226,4130
"2011-02-21",0,1728
"2008-06-27",0,1534
"2013-12-20",0,2120
"2017-12-22",226,4025
"2014-03-28",0,2253
"2015-04-09",0,2332
"2008-10-10",0,1557
"2013-09-10",0,2092
"2009-04-06",0,1554
"2012-07-13",0,1905
"2014-09-08",0,2276
"2016-10-07",0,3083
"2010-07-26",0,1629
"2016-07-04",0,3013
"2018-04-09",226,4055
"2016-01-04",0,2953
"2016-04-05",0,2997
"2011-06-10",0,1759
"2012-01-18",0,1854
"2008-04-01",0,1501
"2010-04-01",0,1707
"2017-10-12",0,3326
