"snapshot","national","international"
"2017-07-24",0,23312
"2019-07-01",1780,33267
"2019-01-01",1073,32958
"2009-09-25",0,6312
"2017-04-12",0,23053
"2007-12-19",0,5111
"2009-12-16",0,6341
"2019-10-09",1780,33274
"2011-09-05",0,6481
"2019-04-06",1780,33040
"2010-11-17",0,6365
"2018-09-28",1073,32079
"2012-12-11",0,8917
"2015-10-01",0,13289
"2016-12-27",0,22997
"2009-06-17",0,6019
"2013-02-20",0,8536
"2012-10-31",0,9076
"2013-05-21",0,9094
"2012-03-26",0,8620
"2015-07-03",0,12853
"2013-07-09",0,9436
"2015-01-19",0,12111
"2008-12-17",0,5783
"2018-07-11",1073,30667
"2011-02-21",0,6369
"2008-06-27",0,5638
"2013-12-20",0,11403
"2017-12-22",1073,32077
"2014-03-28",0,11791
"2015-04-09",0,12345
"2008-10-10",0,5741
"2013-09-10",0,9601
"2009-04-06",0,5549
"2012-07-13",0,8754
"2014-09-08",0,11972
"2016-10-07",0,22623
"2010-07-26",0,5988
"2016-07-04",0,18080
"2018-04-09",1073,30181
"2016-01-04",0,17166
"2016-04-05",0,17721
"2011-06-10",0,6468
"2012-01-18",0,6663
"2008-04-01",0,5492
"2010-04-01",0,6368
"2017-10-12",0,23503
