"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1628,1193,0,0,0
"2009-09-25",118,39,0,0,0
"2017-04-12",836,585,0,0,0
"2007-12-19",53,13,0,0,0
"2009-12-16",154,39,0,0,0
"2019-10-09",2115,1809,0,0,0
"2011-09-05",235,138,0,0,0
"2019-04-06",1710,1409,0,0,0
"2010-11-17",223,136,0,0,0
"2018-09-28",1496,1132,0,0,0
"2012-12-11",259,173,0,0,0
"2015-10-01",490,265,0,0,0
"2016-12-27",768,549,0,0,0
"2009-06-17",117,39,0,0,0
"2013-02-20",259,174,0,0,0
"2012-10-31",259,173,0,0,0
"2013-05-21",261,173,0,0,0
"2012-03-26",238,138,0,0,0
"2015-07-03",444,252,0,0,0
"2013-07-09",289,174,0,0,0
"2015-01-19",354,231,0,0,0
"2008-12-17",58,13,0,0,0
"2018-07-11",1417,1010,0,0,0
"2011-02-21",229,136,0,0,0
"2008-06-27",57,13,0,0,0
"2013-12-20",275,175,0,0,0
"2017-12-22",1234,862,0,0,0
"2014-03-28",291,175,0,0,0
"2015-04-09",368,238,0,0,0
"2008-10-10",58,13,0,0,0
"2020-01-01",2155,1892,0,0,0
"2013-09-10",290,176,0,0,0
"2009-04-06",58,12,0,0,0
"2012-07-13",243,172,0,0,0
"2014-09-08",331,222,0,0,0
"2016-10-07",773,516,0,0,0
"2010-07-26",154,40,0,0,0
"2016-07-04",713,436,0,0,0
"2018-04-09",1380,928,0,0,0
"2016-01-04",524,345,0,0,0
"2016-04-05",666,430,0,0,0
"2011-06-10",228,136,0,0,0
"2012-01-18",237,138,0,0,0
"2008-04-01",53,13,0,0,0
"2010-04-01",154,39,0,0,0
"2017-10-12",953,697,0,0,0
"2017-07-24",895,598,0,0,0
"2019-07-01",1879,1632,0,0,0
