"snapshot","national","international"
"2019-01-01",182992,35873
"2009-09-25",0,4374
"2017-04-12",2075,122074
"2007-12-19",0,1732
"2009-12-16",0,4606
"2019-10-09",306054,45635
"2011-09-05",0,5501
"2019-04-06",306054,42093
"2010-11-17",0,5223
"2018-09-28",182992,34858
"2012-12-11",0,6958
"2015-10-01",0,17862
"2016-12-27",2075,121263
"2009-06-17",0,3987
"2013-02-20",0,6775
"2012-10-31",0,6995
"2013-05-21",0,6892
"2012-03-26",0,5804
"2015-07-03",0,17084
"2013-07-09",0,7090
"2015-01-19",0,15991
"2008-12-17",0,1901
"2018-07-11",182992,33846
"2011-02-21",0,5485
"2008-06-27",0,1859
"2013-12-20",0,7646
"2017-12-22",182992,33456
"2014-03-28",0,8017
"2015-04-09",0,16685
"2008-10-10",0,1868
"2020-01-01",306054,46387
"2013-09-10",0,7225
"2009-04-06",0,3413
"2012-07-13",0,6734
"2014-09-08",0,15881
"2016-10-07",2075,60252
"2010-07-26",0,4471
"2016-07-04",2075,57565
"2018-04-09",182992,32647
"2016-01-04",0,66053
"2016-04-05",2075,57459
"2011-06-10",0,5715
"2012-01-18",0,5773
"2008-04-01",0,1746
"2010-04-01",0,4621
"2017-10-12",2075,136138
"2017-07-24",2075,122202
"2019-07-01",306054,44354
