"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",5,"PRESERVED_SPECIMEN",202
"2013-12-20",0,"FOSSIL_SPECIMEN",8
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2012-01-18",4,"FOSSIL_SPECIMEN",17
"2019-01-01",3,"LIVING_SPECIMEN",11
"2015-10-01",1,"FOSSIL_SPECIMEN",477
"2012-12-11",1,"FOSSIL_SPECIMEN",468
"2013-05-21",3,"LIVING_SPECIMEN",11
"2013-12-20",1,"UNKNOWN",74
"2015-04-09",0,"PRESERVED_SPECIMEN",65
"2013-07-09",4,"PRESERVED_SPECIMEN",12
"2011-06-10",1,"PRESERVED_SPECIMEN",3151
"2019-04-06",4,"PRESERVED_SPECIMEN",20
"2010-04-01",5,"PRESERVED_SPECIMEN",62
"2018-09-28",0,"HUMAN_OBSERVATION",37
"2017-04-12",0,"FOSSIL_SPECIMEN",10
"2010-11-17",1,"HUMAN_OBSERVATION",16
"2017-04-12",1,"MATERIAL_SAMPLE",12
"2008-04-01",5,"PRESERVED_SPECIMEN",11
"2008-12-17",0,"FOSSIL_SPECIMEN",8
"2014-03-28",4,"FOSSIL_SPECIMEN",17
"2018-07-11",6,"HUMAN_OBSERVATION",561
"2017-10-12",1,"UNKNOWN",5601
"2019-07-01",3,"FOSSIL_SPECIMEN",4
"2019-10-09",0,"UNKNOWN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",1733
"2016-12-27",1,"LITERATURE",1
"2017-12-22",6,"PRESERVED_SPECIMEN",2391
"2013-12-20",1,"FOSSIL_SPECIMEN",468
"2017-07-24",0,"UNKNOWN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",60
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",4065
"2018-07-11",3,"LIVING_SPECIMEN",11
"2013-07-09",5,"PRESERVED_SPECIMEN",143
"2019-04-06",5,"PRESERVED_SPECIMEN",265
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",938
"2018-09-28",1,"HUMAN_OBSERVATION",197065
"2017-04-12",1,"FOSSIL_SPECIMEN",479
"2016-12-27",5,"LIVING_SPECIMEN",12
"2008-10-10",5,"UNKNOWN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",8
"2008-04-01",6,"PRESERVED_SPECIMEN",765
"2008-12-17",1,"FOSSIL_SPECIMEN",464
"2018-07-11",7,"HUMAN_OBSERVATION",5
"2019-07-01",4,"FOSSIL_SPECIMEN",68
"2019-10-09",1,"UNKNOWN",6061
"2011-09-05",4,"PRESERVED_SPECIMEN",12
"2019-07-01",5,"MATERIAL_SAMPLE",27
"2017-07-24",0,"FOSSIL_SPECIMEN",10
"2009-09-25",5,"LIVING_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",880
"2009-12-16",6,"PRESERVED_SPECIMEN",933
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"LIVING_SPECIMEN",15
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",16
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",159
"2013-07-09",6,"PRESERVED_SPECIMEN",1303
"2016-01-04",0,"UNKNOWN",7
"2008-06-27",0,"UNKNOWN",6
"2016-04-05",5,"UNKNOWN",4
"2019-04-06",6,"PRESERVED_SPECIMEN",3548
"2016-10-07",0,"HUMAN_OBSERVATION",8
"2014-09-08",3,"LIVING_SPECIMEN",11
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",161
"2017-12-22",0,"HUMAN_OBSERVATION",24
"2008-10-10",6,"UNKNOWN",280
"2009-04-06",1,"FOSSIL_SPECIMEN",464
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"UNKNOWN",2
"2019-01-01",0,"HUMAN_OBSERVATION",39
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",105
"2014-03-28",0,"PRESERVED_SPECIMEN",40
"2019-07-01",6,"MATERIAL_SAMPLE",5
"2017-07-24",1,"FOSSIL_SPECIMEN",478
"2009-09-25",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",1
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2019-01-01",6,"LIVING_SPECIMEN",235
"2015-10-01",4,"FOSSIL_SPECIMEN",17
"2012-12-11",4,"FOSSIL_SPECIMEN",17
"2013-05-21",6,"LIVING_SPECIMEN",155
"2018-07-11",5,"LIVING_SPECIMEN",15
"2008-06-27",0,"FOSSIL_SPECIMEN",7
"2011-06-10",4,"PRESERVED_SPECIMEN",12
"2015-10-01",5,"UNKNOWN",4
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",345
"2008-06-27",1,"UNKNOWN",3371
"2016-04-05",6,"UNKNOWN",591
"2016-10-07",1,"HUMAN_OBSERVATION",49523
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"HUMAN_OBSERVATION",195908
"2018-04-09",5,"UNKNOWN",4
"2009-09-25",1,"HUMAN_OBSERVATION",16
"2011-02-21",1,"FOSSIL_SPECIMEN",464
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2019-01-01",1,"HUMAN_OBSERVATION",197709
"2019-07-01",6,"FOSSIL_SPECIMEN",15
"2011-09-05",6,"PRESERVED_SPECIMEN",1012
"2014-03-28",1,"PRESERVED_SPECIMEN",3574
"2019-04-06",0,"HUMAN_OBSERVATION",39
"2019-07-01",0,"PRESERVED_SPECIMEN",25
"2010-11-17",1,"OBSERVATION",583
"2013-12-20",4,"FOSSIL_SPECIMEN",17
"2012-03-26",1,"FOSSIL_SPECIMEN",468
"2015-04-09",4,"PRESERVED_SPECIMEN",12
"2018-07-11",6,"LIVING_SPECIMEN",235
"2008-06-27",1,"FOSSIL_SPECIMEN",463
"2012-10-31",3,"LIVING_SPECIMEN",11
"2011-06-10",5,"PRESERVED_SPECIMEN",105
"2015-10-01",6,"UNKNOWN",591
"2012-12-11",6,"UNKNOWN",487
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",42
"2017-04-12",4,"FOSSIL_SPECIMEN",17
"2018-04-09",6,"UNKNOWN",2203
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",17
"2017-10-12",5,"UNKNOWN",5
"2020-01-01",1,"LIVING_SPECIMEN",1205
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"UNKNOWN",2
"2019-07-01",8,"MATERIAL_SAMPLE",166
"2016-12-27",0,"UNKNOWN",7
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2019-04-06",1,"HUMAN_OBSERVATION",321463
"2018-09-28",1,"OBSERVATION",111
"2019-07-01",1,"PRESERVED_SPECIMEN",6679
"2013-09-10",0,"UNKNOWN",5
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2013-02-20",3,"LIVING_SPECIMEN",11
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",390
"2015-04-09",5,"PRESERVED_SPECIMEN",168
"2011-06-10",6,"PRESERVED_SPECIMEN",1017
"2015-10-01",0,"PRESERVED_SPECIMEN",98
"2012-12-11",0,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"UNKNOWN",5
"2007-12-19",0,"UNKNOWN",3
"2014-09-08",6,"LIVING_SPECIMEN",434
"2013-05-21",0,"UNKNOWN",5
"2015-01-19",1,"UNKNOWN",177
"2018-09-28",5,"HUMAN_OBSERVATION",963
"2009-04-06",4,"FOSSIL_SPECIMEN",17
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",2635
"2019-10-09",5,"UNKNOWN",97
"2013-09-10",0,"FOSSIL_SPECIMEN",8
"2016-12-27",1,"UNKNOWN",731
"2017-07-24",4,"FOSSIL_SPECIMEN",17
"2013-09-10",1,"UNKNOWN",74
"2012-07-13",3,"LIVING_SPECIMEN",11
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",4
"2014-09-08",1,"HUMAN_OBSERVATION",9234
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",1594
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",4135
"2012-12-11",1,"PRESERVED_SPECIMEN",3434
"2009-09-25",1,"UNKNOWN",2970
"2007-12-19",1,"UNKNOWN",3326
"2013-05-21",1,"UNKNOWN",75
"2018-07-11",0,"UNKNOWN",3
"2018-09-28",6,"HUMAN_OBSERVATION",685
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",8
"2017-04-12",0,"PRESERVED_SPECIMEN",14
"2011-02-21",4,"FOSSIL_SPECIMEN",17
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",1
"2020-01-01",3,"LIVING_SPECIMEN",11
"2016-10-07",1,"OBSERVATION",27
"2019-10-09",6,"UNKNOWN",2100
"2013-09-10",1,"FOSSIL_SPECIMEN",468
"2014-03-28",4,"PRESERVED_SPECIMEN",12
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2018-09-28",3,"LIVING_SPECIMEN",11
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",17
"2017-07-24",6,"UNKNOWN",2214
"2017-12-22",1,"OBSERVATION",27
"2013-02-20",5,"LIVING_SPECIMEN",1
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",3414
"2008-06-27",4,"FOSSIL_SPECIMEN",17
"2012-10-31",6,"LIVING_SPECIMEN",18
"2019-01-01",1,"OBSERVATION",111
"2016-01-04",5,"UNKNOWN",4
"2016-04-05",0,"FOSSIL_SPECIMEN",10
"2008-06-27",5,"UNKNOWN",1
"2016-04-05",1,"MATERIAL_SAMPLE",12
"2016-10-07",5,"HUMAN_OBSERVATION",17
"2018-07-11",1,"UNKNOWN",5621
"2018-09-28",7,"HUMAN_OBSERVATION",5
"2008-10-10",1,"FOSSIL_SPECIMEN",464
"2017-12-22",5,"HUMAN_OBSERVATION",654
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",6409
"2009-06-17",6,"LIVING_SPECIMEN",4
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2019-01-01",5,"HUMAN_OBSERVATION",994
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",223
"2014-03-28",5,"PRESERVED_SPECIMEN",139
"2012-10-31",1,"HUMAN_OBSERVATION",263
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"PRESERVED_SPECIMEN",20
"2010-11-17",5,"LIVING_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",14
"2013-02-20",6,"LIVING_SPECIMEN",155
"2020-01-01",1,"LITERATURE",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2018-09-28",1,"LITERATURE",1
"2016-01-04",6,"UNKNOWN",591
"2016-04-05",1,"FOSSIL_SPECIMEN",477
"2008-06-27",6,"UNKNOWN",276
"2019-04-06",1,"LIVING_SPECIMEN",1205
"2016-10-07",6,"HUMAN_OBSERVATION",241
"2019-04-06",1,"OBSERVATION",111
"2009-06-17",1,"HUMAN_OBSERVATION",16
"2016-07-04",0,"HUMAN_OBSERVATION",8
"2018-04-09",0,"FOSSIL_SPECIMEN",49
"2017-12-22",6,"HUMAN_OBSERVATION",362
"2018-04-09",1,"MATERIAL_SAMPLE",10
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2009-04-06",1,"PRESERVED_SPECIMEN",2109
"2015-04-09",1,"HUMAN_OBSERVATION",9267
"2019-01-01",6,"HUMAN_OBSERVATION",757
"2013-02-20",1,"HUMAN_OBSERVATION",263
"2016-10-07",3,"LIVING_SPECIMEN",11
"2020-01-01",5,"LIVING_SPECIMEN",15
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",1303
"2015-07-03",3,"LIVING_SPECIMEN",11
"2018-09-28",5,"LIVING_SPECIMEN",15
"2019-04-06",5,"HUMAN_OBSERVATION",1103
"2019-07-01",5,"PRESERVED_SPECIMEN",269
"2010-11-17",6,"LIVING_SPECIMEN",15
"2012-07-13",6,"LIVING_SPECIMEN",18
"2017-12-22",3,"LIVING_SPECIMEN",11
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",6370
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",14
"2012-12-11",4,"PRESERVED_SPECIMEN",12
"2016-07-04",1,"HUMAN_OBSERVATION",48667
"2015-01-19",5,"UNKNOWN",5
"2020-01-01",0,"HUMAN_OBSERVATION",37
"2012-10-31",0,"UNKNOWN",5
"2014-09-08",1,"OBSERVATION",28
"2010-07-26",5,"LIVING_SPECIMEN",1
"2018-04-09",1,"FOSSIL_SPECIMEN",1560
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"HUMAN_OBSERVATION",4
"2012-07-13",1,"HUMAN_OBSERVATION",263
"2017-10-12",0,"FOSSIL_SPECIMEN",10
"2017-10-12",1,"MATERIAL_SAMPLE",12
"2019-01-01",7,"HUMAN_OBSERVATION",5
"2020-01-01",6,"LIVING_SPECIMEN",235
"2011-02-21",1,"PRESERVED_SPECIMEN",2987
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",21
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",17
"2016-12-27",5,"UNKNOWN",4
"2018-09-28",6,"LIVING_SPECIMEN",235
"2019-04-06",6,"HUMAN_OBSERVATION",1011
"2019-07-01",6,"PRESERVED_SPECIMEN",3782
"2013-09-10",5,"UNKNOWN",1
"2016-10-07",1,"LITERATURE",1
"2019-10-09",1,"MACHINE_OBSERVATION",3808
"2013-12-20",4,"PRESERVED_SPECIMEN",12
"2012-03-26",1,"PRESERVED_SPECIMEN",3179
"2013-07-09",3,"LIVING_SPECIMEN",11
"2015-10-01",5,"PRESERVED_SPECIMEN",191
"2012-12-11",5,"PRESERVED_SPECIMEN",116
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",210
"2009-09-25",5,"UNKNOWN",1
"2017-12-22",1,"LITERATURE",1
"2019-04-06",3,"LIVING_SPECIMEN",11
"2013-05-21",5,"UNKNOWN",1
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",595
"2020-01-01",1,"HUMAN_OBSERVATION",324538
"2012-10-31",1,"UNKNOWN",412
"2010-07-26",6,"LIVING_SPECIMEN",16
"2008-10-10",4,"FOSSIL_SPECIMEN",17
"2017-04-12",4,"PRESERVED_SPECIMEN",14
"2017-10-12",1,"FOSSIL_SPECIMEN",478
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",12
"2019-10-09",0,"FOSSIL_SPECIMEN",41
"2012-01-18",1,"HUMAN_OBSERVATION",263
"2019-10-09",1,"MATERIAL_SAMPLE",139
"2016-12-27",6,"UNKNOWN",2322
"2015-07-03",5,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",10
"2013-09-10",6,"UNKNOWN",412
"2017-12-22",5,"LIVING_SPECIMEN",12
"2017-07-24",1,"MATERIAL_SAMPLE",12
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",133
"2015-10-01",6,"PRESERVED_SPECIMEN",2233
"2012-12-11",6,"PRESERVED_SPECIMEN",1186
"2016-04-05",4,"FOSSIL_SPECIMEN",17
"2009-09-25",6,"UNKNOWN",429
"2010-11-17",0,"UNKNOWN",5
"2007-12-19",6,"UNKNOWN",973
"2012-07-13",0,"UNKNOWN",8
"2012-10-31",1,"OBSERVATION",1434
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",412
"2014-03-28",1,"HUMAN_OBSERVATION",1776
"2018-07-11",5,"UNKNOWN",4
"2018-04-09",3,"FOSSIL_SPECIMEN",4
"2019-07-01",0,"HUMAN_OBSERVATION",39
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",205
"2019-04-06",1,"LITERATURE",1
"2008-04-01",5,"LIVING_SPECIMEN",1
"2016-10-07",6,"LIVING_SPECIMEN",161
"2019-10-09",1,"FOSSIL_SPECIMEN",1102
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",11
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",159
"2013-09-10",0,"PRESERVED_SPECIMEN",5
"2017-12-22",6,"LIVING_SPECIMEN",225
"2017-07-24",4,"PRESERVED_SPECIMEN",18
"2009-12-16",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",1183
"2015-04-09",1,"OBSERVATION",28
"2013-02-20",1,"OBSERVATION",1434
"2013-07-09",5,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",10
"2018-09-28",0,"UNKNOWN",3
"2016-01-04",1,"MATERIAL_SAMPLE",12
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",451
"2012-07-13",1,"UNKNOWN",412
"2019-04-06",5,"LIVING_SPECIMEN",15
"2010-04-01",6,"LIVING_SPECIMEN",15
"2018-07-11",6,"UNKNOWN",2203
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",68
"2019-07-01",1,"HUMAN_OBSERVATION",323542
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",9418
"2017-04-12",6,"PRESERVED_SPECIMEN",2200
"2008-04-01",6,"LIVING_SPECIMEN",2
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",11
"2011-02-21",4,"PRESERVED_SPECIMEN",12
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2008-12-17",6,"PRESERVED_SPECIMEN",839
"2010-07-26",0,"UNKNOWN",5
"2016-07-04",1,"OBSERVATION",27
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",3678
"2017-07-24",5,"PRESERVED_SPECIMEN",212
"2009-12-16",6,"LIVING_SPECIMEN",15
"2010-04-01",1,"HUMAN_OBSERVATION",16
"2012-07-13",1,"OBSERVATION",1434
"2012-03-26",4,"PRESERVED_SPECIMEN",12
"2013-07-09",6,"LIVING_SPECIMEN",155
"2016-01-04",1,"FOSSIL_SPECIMEN",477
"2018-09-28",1,"UNKNOWN",5544
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2019-04-06",6,"LIVING_SPECIMEN",235
"2016-04-05",0,"PRESERVED_SPECIMEN",101
"2016-07-04",5,"HUMAN_OBSERVATION",8
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",214
"2017-10-12",4,"FOSSIL_SPECIMEN",17
"2009-04-06",6,"PRESERVED_SPECIMEN",860
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2009-12-16",1,"HUMAN_OBSERVATION",16
"2019-10-09",3,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",89
"2010-07-26",1,"UNKNOWN",2970
"2011-09-05",5,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",274
"2020-01-01",1,"OBSERVATION",102
"2017-07-24",6,"PRESERVED_SPECIMEN",2639
"2016-10-07",0,"UNKNOWN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",110
"2015-04-09",3,"LIVING_SPECIMEN",11
"2012-01-18",1,"OBSERVATION",583
"2017-04-12",0,"HUMAN_OBSERVATION",8
"2008-06-27",5,"PRESERVED_SPECIMEN",11
"2017-12-22",0,"UNKNOWN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",6259
"2019-01-01",0,"MATERIAL_SAMPLE",21
"2015-01-19",0,"FOSSIL_SPECIMEN",10
"2016-07-04",6,"HUMAN_OBSERVATION",147
"2020-01-01",5,"HUMAN_OBSERVATION",1286
"2019-01-01",0,"UNKNOWN",2
"2012-10-31",5,"UNKNOWN",1
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",15
"2018-04-09",0,"PRESERVED_SPECIMEN",13
"2010-04-01",0,"UNKNOWN",5
"2019-10-09",4,"FOSSIL_SPECIMEN",51
"2011-02-21",6,"PRESERVED_SPECIMEN",1000
"2019-10-09",5,"MATERIAL_SAMPLE",27
"2016-07-04",3,"LIVING_SPECIMEN",11
"2016-12-27",0,"FOSSIL_SPECIMEN",10
"2011-09-05",6,"LIVING_SPECIMEN",17
"2016-12-27",1,"MATERIAL_SAMPLE",12
"2016-10-07",0,"FOSSIL_SPECIMEN",10
"2008-04-01",0,"UNKNOWN",3
"2016-10-07",1,"UNKNOWN",410
"2012-03-26",6,"PRESERVED_SPECIMEN",1010
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",8
"2011-06-10",5,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",110747
"2007-12-19",0,"FOSSIL_SPECIMEN",7
"2008-06-27",6,"PRESERVED_SPECIMEN",809
"2017-12-22",1,"UNKNOWN",5621
"2019-01-01",0,"FOSSIL_SPECIMEN",49
"2019-01-01",1,"MATERIAL_SAMPLE",121
"2009-12-16",0,"UNKNOWN",5
"2013-05-21",0,"FOSSIL_SPECIMEN",8
"2015-01-19",1,"FOSSIL_SPECIMEN",481
"2020-01-01",6,"HUMAN_OBSERVATION",1578
"2019-01-01",1,"UNKNOWN",5450
"2012-10-31",6,"UNKNOWN",487
"2011-09-05",1,"HUMAN_OBSERVATION",263
"2013-07-09",0,"UNKNOWN",5
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2019-04-06",0,"UNKNOWN",2
"2018-04-09",1,"PRESERVED_SPECIMEN",5976
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",3044
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"MATERIAL_SAMPLE",5
"2016-12-27",1,"FOSSIL_SPECIMEN",479
"2017-10-12",0,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",4,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"FOSSIL_SPECIMEN",479
"2019-07-01",1,"LIVING_SPECIMEN",1205
"2019-07-01",1,"OBSERVATION",111
"2008-04-01",1,"UNKNOWN",3353
"2015-07-03",1,"OBSERVATION",28
"2015-04-09",5,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",1
"2012-01-18",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",17
"2009-09-25",1,"FOSSIL_SPECIMEN",464
"2011-06-10",6,"LIVING_SPECIMEN",17
"2007-12-19",1,"FOSSIL_SPECIMEN",463
"2010-11-17",5,"UNKNOWN",1
"2012-07-13",5,"UNKNOWN",1
"2019-01-01",1,"FOSSIL_SPECIMEN",1560
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",3044
"2013-05-21",1,"FOSSIL_SPECIMEN",468
"2018-07-11",0,"FOSSIL_SPECIMEN",49
"2018-07-11",1,"MATERIAL_SAMPLE",10
"2020-01-01",7,"HUMAN_OBSERVATION",10
"2013-07-09",1,"UNKNOWN",78
"2019-07-01",5,"HUMAN_OBSERVATION",1199
"2015-07-03",5,"HUMAN_OBSERVATION",5
"2019-04-06",1,"UNKNOWN",5450
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2019-10-09",6,"FOSSIL_SPECIMEN",13
"2014-09-08",0,"UNKNOWN",41
"2016-07-04",5,"LIVING_SPECIMEN",12
"2017-10-12",1,"PRESERVED_SPECIMEN",6376
"2014-03-28",3,"LIVING_SPECIMEN",11
"2019-10-09",0,"PRESERVED_SPECIMEN",25
"2011-06-10",1,"HUMAN_OBSERVATION",263
"2013-09-10",5,"PRESERVED_SPECIMEN",141
"2015-04-09",6,"LIVING_SPECIMEN",159
"2011-09-05",0,"UNKNOWN",8
"2018-09-28",5,"UNKNOWN",4
"2010-11-17",6,"UNKNOWN",452
"2012-07-13",6,"UNKNOWN",539
"2017-12-22",3,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",1434
"2016-04-05",4,"PRESERVED_SPECIMEN",14
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"FOSSIL_SPECIMEN",1761
"2019-07-01",6,"HUMAN_OBSERVATION",1143
"2015-07-03",6,"HUMAN_OBSERVATION",60
"2014-09-08",0,"FOSSIL_SPECIMEN",9
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",11
"2012-03-26",1,"HUMAN_OBSERVATION",263
"2019-10-09",7,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"UNKNOWN",83
"2019-10-09",8,"MATERIAL_SAMPLE",166
"2016-07-04",6,"LIVING_SPECIMEN",161
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",1
"2019-10-09",1,"PRESERVED_SPECIMEN",6724
"2013-09-10",6,"PRESERVED_SPECIMEN",1306
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2019-07-01",3,"LIVING_SPECIMEN",11
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",403
"2012-01-18",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"UNKNOWN",2203
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",97
"2019-01-01",3,"FOSSIL_SPECIMEN",4
