"snapshot","year","occurrenceCount"
"2017-12-22",1996,1
"2017-12-22",1997,2
"2017-12-22",2001,7
"2017-12-22",2007,2
"2017-12-22",2008,28
"2017-12-22",2010,2
"2017-12-22",2011,20
"2017-12-22",2012,40
"2017-12-22",2013,2
"2017-12-22",2014,20
"2017-12-22",2015,45
"2017-12-22",2016,49
"2018-04-09",1996,1
"2018-04-09",1997,2
"2018-04-09",2001,7
"2018-04-09",2007,2
"2018-04-09",2008,28
"2018-04-09",2010,2
"2018-04-09",2011,20
"2018-04-09",2012,40
"2018-04-09",2013,2
"2018-04-09",2014,20
"2018-04-09",2015,45
"2018-04-09",2016,49
"2018-07-11",1996,1
"2018-07-11",1997,2
"2018-07-11",2001,7
"2018-07-11",2007,2
"2018-07-11",2008,28
"2018-07-11",2010,2
"2018-07-11",2011,20
"2018-07-11",2012,40
"2018-07-11",2013,2
"2018-07-11",2014,20
"2018-07-11",2015,45
"2018-07-11",2016,49
"2018-09-28",1996,1
"2018-09-28",1997,2
"2018-09-28",2001,7
"2018-09-28",2007,2
"2018-09-28",2008,28
"2018-09-28",2010,2
"2018-09-28",2011,20
"2018-09-28",2012,40
"2018-09-28",2013,2
"2018-09-28",2014,20
"2018-09-28",2015,45
"2018-09-28",2016,49
"2019-01-01",1996,1
"2019-01-01",1997,2
"2019-01-01",2001,7
"2019-01-01",2007,2
"2019-01-01",2008,28
"2019-01-01",2010,2
"2019-01-01",2011,20
"2019-01-01",2012,40
"2019-01-01",2013,2
"2019-01-01",2014,20
"2019-01-01",2015,45
"2019-01-01",2016,49
"2019-04-06",1995,6
"2019-04-06",1996,1
"2019-04-06",1997,2
"2019-04-06",2000,3
"2019-04-06",2001,7
"2019-04-06",2007,5
"2019-04-06",2008,28
"2019-04-06",2010,9
"2019-04-06",2011,20
"2019-04-06",2012,40
"2019-04-06",2013,22
"2019-04-06",2014,20
"2019-04-06",2015,50
"2019-04-06",2016,49
"2019-04-06",2017,56
"2019-04-06",2018,186
"2019-07-01",1995,6
"2019-07-01",1996,1
"2019-07-01",1997,2
"2019-07-01",2000,3
"2019-07-01",2001,7
"2019-07-01",2007,5
"2019-07-01",2008,28
"2019-07-01",2010,9
"2019-07-01",2011,20
"2019-07-01",2012,40
"2019-07-01",2013,22
"2019-07-01",2014,20
"2019-07-01",2015,50
"2019-07-01",2016,49
"2019-07-01",2017,56
"2019-07-01",2018,186
"2019-10-09",1995,6
"2019-10-09",1996,1
"2019-10-09",1997,2
"2019-10-09",2000,3
"2019-10-09",2001,7
"2019-10-09",2007,5
"2019-10-09",2008,28
"2019-10-09",2010,9
"2019-10-09",2011,20
"2019-10-09",2012,40
"2019-10-09",2013,22
"2019-10-09",2014,20
"2019-10-09",2015,50
"2019-10-09",2016,49
"2019-10-09",2017,56
"2019-10-09",2018,186
"2020-01-01",1995,6
"2020-01-01",1996,1
"2020-01-01",1997,2
"2020-01-01",2000,3
"2020-01-01",2001,7
"2020-01-01",2007,5
"2020-01-01",2008,28
"2020-01-01",2010,9
"2020-01-01",2011,20
"2020-01-01",2012,40
"2020-01-01",2013,22
"2020-01-01",2014,20
"2020-01-01",2015,50
"2020-01-01",2016,49
"2020-01-01",2017,56
"2020-01-01",2018,186
"2020-04-01",1995,6
"2020-04-01",1996,1
"2020-04-01",1997,2
"2020-04-01",2000,3
"2020-04-01",2001,7
"2020-04-01",2007,5
"2020-04-01",2008,28
"2020-04-01",2010,9
"2020-04-01",2011,20
"2020-04-01",2012,40
"2020-04-01",2013,22
"2020-04-01",2014,20
"2020-04-01",2015,50
"2020-04-01",2016,49
"2020-04-01",2017,56
"2020-04-01",2018,186
"2020-07-01",1800,19
"2020-07-01",1995,13
"2020-07-01",1996,1
"2020-07-01",1997,3
"2020-07-01",1998,1
"2020-07-01",1999,1
"2020-07-01",2000,3
"2020-07-01",2001,11
"2020-07-01",2007,9
"2020-07-01",2008,28
"2020-07-01",2009,2
"2020-07-01",2010,9
"2020-07-01",2011,29
"2020-07-01",2012,51
"2020-07-01",2013,22
"2020-07-01",2014,30
"2020-07-01",2015,63
"2020-07-01",2016,69
"2020-07-01",2017,139
"2020-07-01",2018,189
"2020-07-01",2019,634
"2020-10-01",1800,19
"2020-10-01",1995,13
"2020-10-01",1996,1
"2020-10-01",1997,3
"2020-10-01",1998,1
"2020-10-01",1999,1
"2020-10-01",2000,3
"2020-10-01",2001,11
"2020-10-01",2007,9
"2020-10-01",2008,28
"2020-10-01",2009,2
"2020-10-01",2010,9
"2020-10-01",2011,29
"2020-10-01",2012,51
"2020-10-01",2013,22
"2020-10-01",2014,30
"2020-10-01",2015,63
"2020-10-01",2016,69
"2020-10-01",2017,139
"2020-10-01",2018,189
"2020-10-01",2019,634
"2021-01-01",1800,19
"2021-01-01",1995,13
"2021-01-01",1996,1
"2021-01-01",1997,3
"2021-01-01",1998,1
"2021-01-01",1999,1
"2021-01-01",2000,3
"2021-01-01",2001,11
"2021-01-01",2007,9
"2021-01-01",2008,28
"2021-01-01",2009,2
"2021-01-01",2010,9
"2021-01-01",2011,29
"2021-01-01",2012,51
"2021-01-01",2013,22
"2021-01-01",2014,30
"2021-01-01",2015,63
"2021-01-01",2016,69
"2021-01-01",2017,139
"2021-01-01",2018,189
"2021-01-01",2019,634
"2021-04-01",1800,19
"2021-04-01",1995,13
"2021-04-01",1996,1
"2021-04-01",1997,3
"2021-04-01",1998,1
"2021-04-01",1999,1
"2021-04-01",2000,3
"2021-04-01",2001,11
"2021-04-01",2007,9
"2021-04-01",2008,28
"2021-04-01",2009,2
"2021-04-01",2010,9
"2021-04-01",2011,29
"2021-04-01",2012,51
"2021-04-01",2013,22
"2021-04-01",2014,30
"2021-04-01",2015,63
"2021-04-01",2016,69
"2021-04-01",2017,139
"2021-04-01",2018,189
"2021-04-01",2019,634
"2021-07-01",1958,2
"2021-07-01",1995,13
"2021-07-01",1996,1
"2021-07-01",1997,3
"2021-07-01",1998,1
"2021-07-01",1999,12
"2021-07-01",2000,3
"2021-07-01",2001,11
"2021-07-01",2003,5
"2021-07-01",2004,4
"2021-07-01",2005,69
"2021-07-01",2006,16
"2021-07-01",2007,20
"2021-07-01",2008,41
"2021-07-01",2009,4
"2021-07-01",2010,16
"2021-07-01",2011,42
"2021-07-01",2012,69
"2021-07-01",2013,58
"2021-07-01",2014,33
"2021-07-01",2015,112
"2021-07-01",2016,71
"2021-07-01",2017,180
"2021-07-01",2018,359
"2021-07-01",2019,670
"2021-07-01",2020,340
"2021-10-01",1958,2
"2021-10-01",1995,13
"2021-10-01",1996,1
"2021-10-01",1997,3
"2021-10-01",1998,1
"2021-10-01",1999,12
"2021-10-01",2000,3
"2021-10-01",2001,11
"2021-10-01",2003,5
"2021-10-01",2004,4
"2021-10-01",2005,69
"2021-10-01",2006,16
"2021-10-01",2007,20
"2021-10-01",2008,41
"2021-10-01",2009,4
"2021-10-01",2010,16
"2021-10-01",2011,42
"2021-10-01",2012,69
"2021-10-01",2013,58
"2021-10-01",2014,33
"2021-10-01",2015,112
"2021-10-01",2016,71
"2021-10-01",2017,180
"2021-10-01",2018,359
"2021-10-01",2019,670
"2021-10-01",2020,340
"2022-01-01",1958,2
"2022-01-01",1995,13
"2022-01-01",1996,1
"2022-01-01",1997,3
"2022-01-01",1998,1
"2022-01-01",1999,12
"2022-01-01",2000,3
"2022-01-01",2001,11
"2022-01-01",2003,5
"2022-01-01",2004,4
"2022-01-01",2005,69
"2022-01-01",2006,16
"2022-01-01",2007,20
"2022-01-01",2008,41
"2022-01-01",2009,4
"2022-01-01",2010,16
"2022-01-01",2011,42
"2022-01-01",2012,69
"2022-01-01",2013,58
"2022-01-01",2014,33
"2022-01-01",2015,112
"2022-01-01",2016,71
"2022-01-01",2017,180
"2022-01-01",2018,359
"2022-01-01",2019,670
"2022-01-01",2020,340
"2022-04-01",1958,2
"2022-04-01",1995,12
"2022-04-01",1996,1
"2022-04-01",1997,3
"2022-04-01",1998,1
"2022-04-01",1999,12
"2022-04-01",2000,3
"2022-04-01",2001,11
"2022-04-01",2003,5
"2022-04-01",2004,4
"2022-04-01",2005,94
"2022-04-01",2006,16
"2022-04-01",2007,31
"2022-04-01",2008,41
"2022-04-01",2009,30
"2022-04-01",2010,16
"2022-04-01",2011,41
"2022-04-01",2012,72
"2022-04-01",2013,57
"2022-04-01",2014,40
"2022-04-01",2015,123
"2022-04-01",2016,75
"2022-04-01",2017,176
"2022-04-01",2018,361
"2022-04-01",2019,685
"2022-04-01",2020,338
"2022-04-01",2021,698
